Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Olivia Ong,L-O-V-E,2,1,38,,,,
3,up,オリビア,Driving,8,1,38,,,,
4,down,Olivia Ong,Fly Me to the Moon,3,1,32,,,,
5,down,Olivia Ong,Sometimes When We Touch,4,2,38,,,,
6,up,Kenny G,Forever In Love,10,4,36,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,5,38,,,,
8,down,Diana Krall,Just the Way You Are,7,5,38,,,,
9,up,Olivia Ong,Girl from Ipanema,60,6,32,,,,
10,down,Jamie Cullum,Mind Trick,9,4,38,,,,
11,up,Olivia Ong,Love Fool,63,8,32,,,,
12,down,The Originals,Happy Birthday,11,3,37,,,,
13,-,オリビア,One Note Samba,-,5,29,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,2,33,,,,
15,down,Nina Simone,Feeling Good,5,3,38,,,,
16,up,Olivia Ong,Where Is the Love,50,12,33,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,12,12,38,,,,
18,up,Olivia Ong,Meditation,67,11,34,,,,
19,down,Diana Krall,The Look Of Love,17,13,38,,,,
20,-,Olivia Ong,So Nice,-,6,31,,,,
21,up,Olivia Ong,Feelin' So Good,70,17,33,,,,
22,up,Olivia Ong,My Favorite Things,73,12,33,,,,
23,up,Olivia Ong,I'll Move On,36,4,38,,,,
24,up,Olivia Ong,Quiet Nights and Quiet Stars,75,18,33,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),13,13,36,,,,
26,up,Louis Armstrong,La Vie en rose,29,11,36,,,,
27,-,オリビア,Love Fool,-,9,36,,,,
28,down,Olivia Ong,True Colors,16,16,36,,,,
29,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),18,17,38,,,,
30,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],34,16,35,,,,
31,down,ออโตบาห์น,ความรัก,26,23,36,,,,
32,-,Olivia Ong,Wave,-,11,32,,,,
33,-,Olivia Ong,One Note Samba,-,12,30,,,,
34,down,Etta James,At Last,19,19,38,,,,
35,down,DEPAPEPE,The Weathercock,20,20,37,,,,
36,-,Olivia Ong,Make It Mutual,-,9,31,,,,
37,-,Olivia Ong,Fade Away,-,10,30,,,,
38,up,Olivia Ong,Kiss of Life,54,6,37,,,,
39,-,Jack Jezzro & David Davidson,Misty,-,39,1,,,,
40,-,Rebecca Ferguson,I'll Never Smile Again,-,40,1,,,,
41,-,Quincy Jones,Velas,-,41,1,,,,
42,-,Relaxing Piano Crew,Books to Relax,-,42,1,,,,
43,-,Olivia Ong,Driving,-,13,30,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),83,1,33,,,,
45,down,Kenny G,Heart and Soul,41,34,37,,,,
46,-,オリビア,Kiss Of Life,-,15,30,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,19,34,,,,
48,down,Olivia Ong,For Your Babies,21,21,38,,,,
49,down,Kenny G,Songbird,22,21,36,,,,
50,down,Diana Krall,Fly Me to the Moon,23,23,38,,,,
51,down,Diana Krall,Besame Mucho,24,24,38,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,15,15,36,,,,
53,up,Diana Krall,'S Wonderful,53,53,12,,,,
54,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,81,24,37,,,,
55,up,ออโตบาห์น,หนักใจ,62,4,34,,,,
56,down,Diana Krall,Cry Me a River,25,25,38,,,,
57,down,"Nat ""King"" Cole",Unforgettable,27,24,35,,,,
58,-,Relaxing Piano Crew,Read All About It,-,58,1,,,,
59,-,Rick Braun,Come With Me,-,59,1,,,,
60,-,Quincy Jones,Love Me By Name (feat. Patti Austin),-,60,1,,,,
61,-,Rebecca Ferguson,I Thought About You,-,61,1,,,,
62,up,Ray Charles,Hit the Road Jack,69,9,36,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,30,38,,,,
64,-,Rick Braun,Me and You,-,64,1,,,,
65,-,Martin Tingvall,Requiem,-,65,1,,,,
66,-,Relaxing Piano Crew,Bookish Beats,-,66,1,,,,
67,-,Rick Braun,The Moment I Saw You,-,67,1,,,,
68,-,Emil Brandqvist Trio,Vals,-,68,1,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,30,29,,,,
70,-,リック・ブラウン,Crossroads,-,70,1,,,,
71,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Melodia del Viento (feat. Thomas Quasthoff),-,71,1,,,,
72,down,Earth Patravee,พลิกล็อค,31,30,35,,,,
73,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson & Nicolas Fiszman",Hello,-,73,1,,,,
74,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson & Nicolas Fiszman",Leo (feat. Chuck Loeb),-,74,1,,,,
75,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson & Nicolas Fiszman",Between a Smile and a Tear,-,75,1,,,,
76,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson & Nicolas Fiszman",Dom,-,76,1,,,,
77,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Luna (feat. Shovell),-,77,1,,,,
78,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson & Nicolas Fiszman",Bing (feat. Céline Rudolph & Magnus Lindgren),-,78,1,,,,
79,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Driven to Daylight,-,79,1,,,,
80,-,"Lars Danielsson, Wolfgang Haffner & Julian & Roman Wasserfuhr",Branca,-,80,1,,,,
81,-,George Benson & Al Jarreau,Breezin',-,31,9,,,,
82,down,Craymer & Aiivawn,Can't Take My Eyes off You,80,10,17,,,,
83,-,"Lars Danielsson, Wolfgang Haffner & Julian & Roman Wasserfuhr",Fool's Paradise,-,83,1,,,,
84,-,The Sound Of Siam,ลาวดวงเดือน,-,22,33,,,,
85,down,Pup Potato,สบายดีหรือเปล่า,33,32,34,,,,
86,down,Olivia Ong,First of May,37,9,38,,,,
87,down,Zion.T,SNOW (feat. Lee Moon Sae),40,27,37,,,,
88,down,Olivia Ong,I'll Get Back to You,42,41,37,,,,
89,down,George Benson,My Cherie Amour,44,29,38,,,,
90,down,Kenny G,The Moment,45,27,37,,,,
91,-,Jane Monheit,Moon River,-,53,1,,,,
92,-,Chet Baker,It's Always You,-,92,2,,,,
93,-,Chet Baker,There Will Never Be Another You,-,93,1,,,,
94,-,Nina Simone,Nobody Knows You When You're Down and Out,-,94,1,,,,
95,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),92,86,4,,,,
96,-,Nina Simone,Strange Fruit,-,96,1,,,,
97,-,Nina Simone,Mississippi Goddam,-,77,1,,,,
98,down,DEPAPEPE,Wedding Bell,72,61,5,,,,
99,down,Bobby McFerrin,Don't Worry Be Happy,65,7,33,,,,
100,down,Singto Numchok,ฝากฟ้าทะเลฝัน,61,38,33,,,,
