Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,165,,,,
2,down,Olivia Ong,L-O-V-E,1,1,165,,,,
3,up,オリビア,Fly Me To The Moon,3,1,151,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,1,146,,,,
5,up,Olivia Ong,Sometimes When We Touch,6,2,156,,,,
6,up,Luxiem,Jazz On the Clock!!,18,1,29,,,,
7,up,Name Getsunova,แทนคำนั้น,7,2,144,,,,
8,down,オリビア,Driving,4,1,163,,,,
9,down,Kenny G,Forever In Love,8,4,147,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,159,,,,
11,up,Jamie Cullum,Mind Trick,12,4,164,,,,
12,up,Nina Simone,Feeling Good,24,3,164,,,,
13,up,Diana Krall,Just the Way You Are,16,5,164,,,,
14,up,The Originals,Happy Birthday,14,3,146,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,164,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,32,12,165,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,21,7,156,,,,
18,up,オリビア,Love Fool,29,9,161,,,,
19,up,Diana Krall,The Look Of Love,33,13,164,,,,
20,up,Olivia Ong,Fall in Love (Koini Ochite),35,11,159,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),38,13,153,,,,
22,up,Ray Charles,Hit the Road Jack,40,9,157,,,,
23,up,Louis Armstrong,La Vie en rose,41,11,156,,,,
24,up,Happy Birthday,Happy Birthday (Jazz Version),45,6,78,,,,
25,up,ออโตบาห์น,ทนได้ทนไป,42,15,159,30,2021-05-16,30,2021-05-16
26,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,39,3,89,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,43,15,148,,,,
28,up,Bobby Darin,Beyond the Sea,44,18,158,,,,
29,up,Diana Krall,Fly Me to the Moon,58,23,164,,,,
30,up,Koh Mr. Saxman,ภาวนา,46,17,148,,,,
31,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],47,16,146,,,,
32,up,Olivia Ong,True Colors,49,16,163,,,,
33,up,ออโตบาห์น,ความรัก,85,23,156,,,,
34,up,The Sound Of Siam,ลาวดวงเดือน,48,22,151,,,,
35,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),51,17,160,,,,
36,up,Etta James,At Last,55,19,162,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,19,155,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),50,1,151,,,,
39,up,Kenny G,Songbird,56,21,158,,,,
40,up,Diana Krall,Besame Mucho,57,24,164,,,,
41,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,76,24,158,,,,
42,up,Dean Martin,Sway,59,27,154,,,,
43,up,ชรินทร์ นันทนาคร,พรปีใหม่ (feat. สวลี ผกาพันธุ์),90,11,7,,,,
44,up,Olivia Ong,For Your Babies,60,21,164,,,,
45,-,moon blues,Cute kitty cat's day,-,45,1,,,,
46,-,Blue Lab Beats,Movement,-,46,1,,,,
47,up,Diana Krall,Cry Me a River,61,25,164,,,,
48,up,Judy Garland,Over the Rainbow,82,31,133,,,,
49,up,"Nat ""King"" Cole",Unforgettable,62,24,162,,,,
50,up,Bobby Caldwell,What You Won't Do for Love,91,40,50,,,,
51,up,Kenny G,Heart and Soul,63,34,159,,,,
52,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,77,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,30,160,,,,
54,up,Earth Patravee,พลิกล็อค,66,30,153,,,,
55,up,Zion.T,SNOW (feat. Lee Moon Sae),67,27,143,,,,
56,up,Kenny G,The Moment,65,27,161,,,,
57,up,George Benson,My Cherie Amour,68,29,161,,,,
58,up,Pup Potato,สบายดีหรือเปล่า,69,32,151,,,,
59,up,Ella Fitzgerald,Misty,70,51,145,,,,
60,down,オリビア,One Note Samba,10,5,138,,,,
61,down,Olivia Ong,I'll Move On,11,4,165,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,30,144,,,,
63,up,Kenny G,Going Home (Edit),72,34,130,,,,
64,up,Olivia Ong,First of May,73,9,164,,,,
65,up,Singto Numchok,ฝากฟ้าทะเลฝัน,75,38,147,,,,
66,down,Olivia Ong,So Nice,13,6,143,,,,
67,up,Shakatak,Night Birds,77,34,117,,,,
68,up,Olivia Ong,I'll Get Back to You,78,41,160,,,,
69,up,Diana Krall,'S Wonderful,79,53,117,,,,
70,up,ออโตบาห์น,แด่เธอ,74,35,93,,,,
71,up,Kenny G,Theme from Dying Young,80,42,152,,,,
72,up,George Benson & Al Jarreau,Breezin',81,31,95,,,,
73,up,"Grover Washington, Jr.",Winelight,84,31,150,,,,
74,up,Diana Krall,I Remember You,87,59,95,,,,
75,up,Diana Krall,Love Letters,88,63,84,,,,
76,-,オリビア,Feelin So Good,-,43,134,,,,
77,-,Cake B5,หมากเกมนี้,-,50,74,,,,
78,down,Olivia Ong,Kiss of Life,26,6,162,,,,
79,-,Pop Pongkool,เรามีเรา,-,44,56,,,,
80,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),83,48,38,,,,
81,-,Mandy Harvey,Try,-,48,58,,,,
82,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,74,,,,
83,-,Diana Krall,Maybe You'll Be There,-,73,31,,,,
84,-,Diana Krall,Dancing In the Dark,-,77,21,,,,
85,up,Lisa Ono,Garota de Ipanema,89,65,11,,,,
86,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,68,,,,
87,-,ออโตบาห์น,หนักใจ,-,4,149,,,,
88,-,Diana Krall,I Get Along Without You Very Well,-,78,14,,,,
89,-,Diana Krall,The Night We Called It a Day,-,80,8,,,,
90,-,Jennifer Warnes,The Hunter,-,43,17,,,,
91,-,George Benson,Give Me the Night,-,85,2,,,,
92,-,Latanya Alberto,Sunrise,-,92,1,,,,
93,-,カシオペア,ASAYAKE (Live),-,93,2,,,,
94,-,Herbie Mann,Pele (LP Version),-,94,1,,,,
95,-,Billie Holiday,I Don't Want To Cry Anymore,-,95,1,,,,
96,-,Billie Holiday,Ill Wind,-,96,1,,,,
97,-,George Benson,Breezin',-,45,6,,,,
98,down,Magician,House of the Purple Mist,54,54,2,,,,
99,-,Brian Culbertson,Our Love (Live At Capitol Records Studio A - 2009),-,40,5,,,,
100,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,33,28,,,,
