Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,96,,,,
2,up,オリビア,Fly Me To The Moon,16,1,86,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,96,,,,
4,up,オリビア,Driving,4,1,95,,,,
5,down,Olivia Ong,Fly Me to the Moon,3,1,80,,,,
6,down,Name Getsunova,แทนคำนั้น,5,2,82,,,,
7,up,オリビア,One Note Samba,12,5,74,,,,
8,up,Jamie Cullum,Mind Trick,8,4,96,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,90,,,,
10,up,Nina Simone,Feeling Good,13,3,96,,,,
11,up,Olivia Ong,Sometimes When We Touch,62,2,92,,,,
12,down,Diana Krall,Just the Way You Are,10,5,96,,,,
13,up,Olivia Ong,I'll Move On,19,4,96,,,,
14,up,Olivia Ong,Kiss of Life,26,6,94,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,5,96,,,,
16,up,Olivia Ong,Girl from Ipanema,17,6,76,,,,
17,down,The Originals,Happy Birthday,11,3,85,,,,
18,down,Olivia Ong,Love Fool,14,8,74,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,36,7,88,,,,
20,-,Olivia Ong,So Nice,-,6,78,,,,
21,down,Olivia Ong,One Note Samba,20,12,72,,,,
22,up,Olivia Ong,Make It Mutual,22,9,76,,,,
23,up,Olivia Ong,Fade Away,24,10,72,,,,
24,up,Olivia Ong,Where Is the Love,30,12,77,,,,
25,up,Olivia Ong,Driving,27,13,70,,,,
26,up,オリビア,Kiss Of Life,29,15,70,,,,
27,down,オリビア,Love Fool,18,9,92,,,,
28,up,Olivia Ong,Meditation,31,11,77,,,,
29,down,ออโตบาห์น,หนักใจ,21,4,86,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,28,12,96,,,,
31,up,Olivia Ong,Feelin' So Good,33,17,75,,,,
32,up,Olivia Ong,Fall in Love (Koini Ochite),47,11,92,,,,
33,up,Olivia Ong,My Favorite Things,34,12,76,,,,
34,up,Olivia Ong,Quiet Nights and Quiet Stars,39,18,76,,,,
35,down,Ray Charles,Hit the Road Jack,32,9,90,,,,
36,-,Olivia Ong,Wave,-,11,73,,,,
37,up,Louis Armstrong,La Vie en rose,38,11,87,,,,
38,down,Diana Krall,The Look Of Love,23,13,96,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,71,15,86,,,,
40,down,ออโตบาห์น,ทนได้ทนไป,35,15,92,30,2021-05-16,30,2021-05-16
41,down,Kenny G,Forever In Love,6,4,87,,,,
42,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,25,3,20,,,,
43,down,Koh Mr. Saxman,ภาวนา,37,17,86,,,,
44,up,Happy Birthday,Happy Birthday (Jazz Version),80,6,12,,,,
45,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,45,1,,,,
46,-,Jazz Guitar Music Ensemble,Capuccino,-,46,1,,,,
47,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),45,17,94,,,,
48,down,ออโตบาห์น,ความรัก,46,23,90,,,,
49,up,Dean Martin,Sway,93,27,88,,,,
50,up,Kenny G,Songbird,63,21,93,,,,
51,-,"Steve Kuhn, Steve Swallow & Joey Baron",Wisteria,-,51,1,,,,
52,-,hololive IDOL PROJECT,キラメキライダー☆ (Sunshine ver.),-,52,1,,,,
53,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,53,1,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),85,1,85,,,,
55,up,Diana Krall,Fly Me to the Moon,83,23,96,,,,
56,up,Olivia Ong,For Your Babies,64,21,95,,,,
57,up,Diana Krall,Cry Me a River,84,25,96,,,,
58,up,Diana Krall,Besame Mucho,58,24,96,,,,
59,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,49,24,92,,,,
60,up,"Nat ""King"" Cole",Unforgettable,94,24,93,,,,
61,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],90,16,84,,,,
62,up,Earth Patravee,พลิกล็อค,97,30,88,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,98,30,93,,,,
64,up,Kenny G,Heart and Soul,65,34,95,,,,
65,-,Zion.T,SNOW (feat. Lee Moon Sae),-,27,75,,,,
66,-,Kenny G,The Moment,-,27,94,,,,
67,-,George Benson,My Cherie Amour,-,29,95,,,,
68,-,Olivia Ong,First of May,-,9,95,,,,
69,up,Olivia Ong,True Colors,88,16,94,,,,
70,-,Singto Numchok,ฝากฟ้าทะเลฝัน,-,38,84,,,,
71,-,Olivia Ong,I'll Get Back to You,-,41,94,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),15,13,89,,,,
73,-,Kenny G,Theme from Dying Young,-,42,87,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,30,80,,,,
75,up,Bobby Darin,Beyond the Sea,89,18,91,,,,
76,-,Ella Fitzgerald,Misty,-,51,80,,,,
77,-,Diana Krall,'S Wonderful,-,53,54,,,,
78,-,Judy Garland,Over the Rainbow,-,31,68,,,,
79,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,92,19,91,,,,
80,down,Etta James,At Last,50,19,94,,,,
81,-,"Grover Washington, Jr.",Winelight,-,31,87,,,,
82,up,Pup Potato,สบายดีหรือเปล่า,96,32,87,,,,
83,-,Mandy Harvey,Try,-,48,32,,,,
84,up,Shakatak,Night Birds,100,34,56,,,,
85,-,Kenny G,Sentimental,-,39,18,,,,
86,-,Diana Krall,I Remember You,-,59,43,,,,
87,-,Nina Simone,I Put a Spell On You,-,45,7,,,,
88,up,Kenny G,Going Home (Edit),95,34,63,,,,
89,-,オリビア,Feelin So Good,-,43,80,,,,
90,-,George Benson & Al Jarreau,Breezin',-,31,46,,,,
91,up,The Sound Of Siam,ลาวดวงเดือน,91,22,85,,,,
92,-,Peter White,Good Day,-,39,12,,,,
93,-,Ella Fitzgerald,I've Got You Under My Skin,-,93,1,,,,
94,-,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,-,18,18,,,,
95,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,74,6,,,,
96,-,Kamasi Washington,My Friend of Misery,-,96,1,,,,
97,-,Jaimee Paul,Days Of Wine And Roses (feat. Mason Embry Trio),-,97,1,,,,
98,-,Yusef Lateef,Oboe Blues,-,98,1,,,,
99,-,Diana Krall,Love Letters,-,63,32,,,,
100,-,Nicholas Payton,Relaxin' with Nick,-,100,1,,,,
