Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,172,,,,
2,up,オリビア,Fly Me To The Moon,2,1,157,,,,
3,up,オリビア,Driving,3,1,170,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,161,,,,
5,up,Name Getsunova,แทนคำนั้น,5,2,151,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,166,,,,
7,up,Kenny G,Forever In Love,7,4,153,,,,
8,up,オリビア,One Note Samba,8,5,144,,,,
9,up,Olivia Ong,I'll Move On,9,4,172,,,,
10,up,Olivia Ong,So Nice,10,6,149,,,,
11,up,Olivia Ong,Girl from Ipanema,12,6,143,,,,
12,down,Olivia Ong,Kiss of Life,11,6,168,,,,
13,up,The Originals,Happy Birthday,17,3,153,,,,
14,down,Olivia Ong,Love Fool,13,8,139,,,,
15,up,Olivia Ong,Wave,16,11,142,,,,
16,down,ออโตบาห์น,หนักใจ,14,4,154,,,,
17,up,Olivia Ong,One Note Samba,18,12,140,,,,
18,down,Luxiem,Jazz On the Clock!!,15,1,36,,,,
19,up,Olivia Ong,Make It Mutual,19,9,143,,,,
20,up,Olivia Ong,Fade Away,21,10,139,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,20,7,163,,,,
22,up,Olivia Ong,Where Is the Love,22,12,141,,,,
23,up,Olivia Ong,Driving,23,13,137,,,,
24,up,オリビア,Love Fool,24,9,168,,,,
25,up,オリビア,Kiss Of Life,25,15,137,,,,
26,up,Olivia Ong,Meditation,26,11,139,,,,
27,up,Olivia Ong,Feelin' So Good,27,17,137,,,,
28,up,Olivia Ong,Fall in Love (Koini Ochite),28,11,166,,,,
29,up,Olivia Ong,My Favorite Things,29,12,135,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,30,18,135,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),38,13,157,,,,
32,down,Louis Armstrong,La Vie en rose,31,11,163,,,,
33,up,Ray Charles,Hit the Road Jack,76,9,164,,,,
34,down,Bobby Darin,Beyond the Sea,33,18,164,,,,
35,down,ออโตบาห์น,ทนได้ทนไป,32,15,166,30,2021-05-16,30,2021-05-16
36,down,"Grover Washington, Jr.",Just the Two of Us,34,15,155,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,19,162,,,,
38,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],35,16,152,,,,
39,down,Koh Mr. Saxman,ภาวนา,36,17,155,,,,
40,up,Etta James,At Last,43,19,169,,,,
41,down,ออโตบาห์น,ความรัก,39,23,163,,,,
42,up,Dean Martin,Sway,47,27,160,,,,
43,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),41,17,167,,,,
44,-,Happy Birthday,Happy Birthday (Jazz Version),-,6,84,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),37,1,158,,,,
46,up,"Nat ""King"" Cole",Unforgettable,49,24,169,,,,
47,-,Jim Tomlinson,Stardust,-,47,1,,,,
48,-,Ab Group,รักหมดเวลา (นนท์ รัชชานนท์ กันเพรียง (Tense)),-,48,1,,,,
49,-,"Sonny Rollins, Clifford Brown & Max Roach",Pent-Up-House,-,49,1,,,,
50,down,Louis Armstrong and His Orchestra,What a Wonderful World,40,1,172,,,,
51,up,Kenny G,Songbird,74,21,165,,,,
52,down,The Sound Of Siam,ลาวดวงเดือน,44,22,158,,,,
53,-,Olivia Ong,True Colors,-,16,169,,,,
54,down,"Nat ""King"" Cole",L-O-V-E,45,12,172,,,,
55,down,Olivia Ong,For Your Babies,48,21,171,,,,
56,-,Diana Panton,Pure Imagination,-,56,1,,,,
57,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,30,167,,,,
58,down,Earth Patravee,พลิกล็อค,51,30,159,,,,
59,down,Kenny G,The Moment,52,27,168,,,,
60,down,Pup Potato,สบายดีหรือเปล่า,53,32,157,,,,
61,up,Judy Garland,Over the Rainbow,62,31,140,,,,
62,down,Zion.T,SNOW (feat. Lee Moon Sae),54,27,150,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,30,151,,,,
64,down,Kenny G,Going Home (Edit),56,34,137,,,,
65,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,70,24,165,,,,
66,down,Olivia Ong,First of May,57,9,171,,,,
67,down,Singto Numchok,ฝากฟ้าทะเลฝัน,58,38,153,,,,
68,down,Olivia Ong,I'll Get Back to You,59,41,167,,,,
69,down,ออโตบาห์น,แด่เธอ,60,35,100,,,,
70,down,Kenny G,Theme from Dying Young,63,42,159,,,,
71,down,"Grover Washington, Jr.",Winelight,64,31,157,,,,
72,down,Cake B5,หมากเกมนี้,65,50,78,,,,
73,down,オリビア,Feelin So Good,66,43,140,,,,
74,-,Dean Martin,That's Amore,-,54,25,,,,
75,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,170,,,,
76,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),68,48,42,,,,
77,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,3,93,,,,
78,down,Sneha,So This Is Love,71,66,15,,,,
79,-,Nina Simone,My Baby Just Cares for Me,-,73,9,,,,
80,-,Frank Sinatra,Come Fly With Me,-,66,9,,,,
81,down,Pop Pongkool,เรามีเรา,67,44,58,,,,
82,-,Emmet Cohen,Dardanella,-,82,1,,,,
83,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,83,1,,,,
84,-,Jim Tomlinson,So Nice,-,84,1,,,,
85,-,Ana Mazzotti,Sou,-,85,1,,,,
86,-,Piano Bar Music Oasis,Paris Jazz Night,-,86,1,,,,
87,-,Ana Mazzotti,Feel Like Making Love,-,87,1,,,,
88,-,Herb Alpert & The Tijuana Brass,Blueberry Park,-,88,1,,,,
89,-,Brad Allen Williams,an artifice,-,89,1,,,,
90,-,Ana Mazzotti,Roda Mundo,-,90,1,,,,
91,-,Louis Armstrong,Dream a Little Dream of Me,-,91,1,,,,
92,-,Brad Allen Williams,prelude to an artifice,-,92,1,,,,
93,-,Louis Armstrong,La vie en rose,-,93,1,,,,
94,-,Nina Simone,To Love Somebody (Remastered),-,94,1,,,,
