Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,57,1,7,,,,
2,up,Olivia Ong,Sometimes When We Touch,3,2,172,,,,
3,up,Name Getsunova,แทนคำนั้น,4,2,160,,,,
4,-,Laufey,From The Start,-,1,1,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,177,,,,
6,down,Kenny G,Forever In Love,5,4,163,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,182,,,,
8,down,オリビア,Driving,1,1,181,,,,
9,up,ออโตบาห์น,หนักใจ,12,4,164,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,14,7,173,,,,
11,up,Ray Charles,Hit the Road Jack,13,10,175,,,,
12,up,オリビア,Love Fool,17,9,179,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),21,11,177,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),22,13,168,,,,
15,up,Louis Armstrong,La Vie en rose,24,11,172,,,,
16,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,23,3,104,,,,
17,up,ออโตบาห์น,ทนได้ทนไป,28,15,177,30,2021-05-16,30,2021-05-16
18,up,Happy Birthday,Happy Birthday (Jazz Version),30,6,95,,,,
19,up,Bobby Darin,Beyond the Sea,29,18,174,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,19,172,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,64,15,161,,,,
22,up,Koh Mr. Saxman,ภาวนา,34,17,166,,,,
23,up,Olivia Ong,True Colors,36,16,180,,,,
24,up,ออโตบาห์น,ความรัก,39,23,172,,,,
25,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),41,17,178,,,,
26,up,Etta James,At Last,42,19,180,,,,
27,up,"Nat ""King"" Cole",Unforgettable,52,24,180,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),43,1,169,,,,
29,up,Kenny G,Songbird,44,21,176,,,,
30,up,The Sound Of Siam,ลาวดวงเดือน,46,22,168,,,,
31,up,Luxiem,Jazz On the Clock!!,45,1,47,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,47,12,180,,,,
33,up,Dean Martin,Sway,49,27,170,,,,
34,down,オリビア,Fly Me To The Moon,25,1,168,,,,
35,up,Olivia Ong,For Your Babies,50,21,182,,,,
36,up,Kenny G,The Moment,48,27,178,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,30,178,,,,
38,up,Earth Patravee,พลิกล็อค,54,30,168,,,,
39,up,Pup Potato,สบายดีหรือเปล่า,55,32,166,,,,
40,up,Zion.T,SNOW (feat. Lee Moon Sae),56,27,161,,,,
41,down,Olivia Ong,I'll Move On,6,4,183,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,30,162,,,,
43,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,63,24,176,,,,
44,up,Singto Numchok,ฝากฟ้าทะเลฝัน,65,38,162,,,,
45,up,Olivia Ong,First of May,66,9,182,,,,
46,-,Pepper Adams Quintet,You're My Thrill (Live),-,46,1,,,,
47,up,Olivia Ong,I'll Get Back to You,67,41,178,,,,
48,up,Judy Garland,Over the Rainbow,69,31,151,,,,
49,up,ออโตบาห์น,แด่เธอ,70,35,111,,,,
50,up,Kenny G,Theme from Dying Young,76,42,170,,,,
51,up,"Grover Washington, Jr.",Winelight,78,31,168,,,,
52,up,Cake B5,หมากเกมนี้,79,50,87,,,,
53,up,Kenny G,Sentimental,68,39,33,,,,
54,up,オリビア,Feelin So Good,82,43,151,,,,
55,up,Pop Pongkool,เรามีเรา,83,44,67,,,,
56,down,Olivia Ong,Kiss of Life,19,6,179,,,,
57,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),84,48,53,,,,
58,up,Mandy Harvey,Try,85,48,69,,,,
59,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",86,48,78,,,,
60,up,Kenny G,Everytime I Close My Eyes (with Babyface),87,45,85,,,,
61,up,Kenny G,Going Home (Edit),80,34,148,,,,
62,up,Lula,เรื่องที่ขอ (Smooth Jazz),89,33,38,,,,
63,up,Shakatak,Night Birds,90,41,130,,,,
64,up,Mariam Grey,บอกมาคำเดียว,91,60,13,,,,
65,up,Mellow Motif,Sabuy Dee,92,62,40,,,,
66,up,Ray Charles,Georgia On My Mind,93,55,34,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),95,61,26,,,,
68,up,Rose Sirintip,เอาไปเลย,96,65,10,,,,
69,-,iamalex,Pelosa Beach,-,69,1,,,,
70,-,Coffee Shop Vibes,Resembling Thoughts,-,70,1,,,,
71,-,Jackie McLean,Lover Man (Live),-,71,1,,,,
72,-,Sadao Watanabe,Por Toda a Minha Vida (For All My Life),-,72,1,,,,
73,-,Jackie McLean,Strange Blues,-,73,1,,,,
74,-,Jackie McLean,Goin' 'Way Blues,-,74,1,,,,
75,-,Nina Simone,Feeling Good,-,3,171,,,,
76,up,Rebecca Pidgeon,Spanish Harlem,97,61,15,,,,
77,down,Louis Armstrong and His Orchestra,La Vie En Rose,74,5,176,,,,
78,up,Gary Chaw,Close to You,98,51,12,,,,
79,-,Jennifer Warnes,The Hunter,-,43,20,,,,
80,-,Robert Glasper,Over (feat. Yebba),-,80,2,,,,
81,-,Tim Carman Trio & Tim Carman,Scoochie (Alternate Take),-,81,1,,,,
82,down,Olivia Ong,Fly Me to the Moon,32,1,161,,,,
83,-,Tim Carman Trio & Tim Carman,Cookin' With Gran,-,83,1,,,,
84,-,Hila Kulik,Yalla,-,84,1,,,,
85,-,Bobby Caldwell,Heart of Mine,-,85,1,,,,
86,-,Yoni Mayraz,Palms,-,86,1,,,,
87,-,Bart&Baker & Salena Jones,I'm Coming Home (feat. Bart&Baker),-,87,1,,,,
88,-,Golden Mean,The Breaks,-,88,1,,,,
89,-,Doug Wamble,"Blues For the Praying Man (feat. Jeff ""Tain"" Watts, Eric Revis, Prometheus Jenkins)",-,89,1,,,,
90,-,Doug Wamble,"Along the Way (feat. Jeff ""Tain"" Watts, Eric Revis, Prometheus Jenkins)",-,90,1,,,,
91,-,Doug Wamble,"If I'm Evil (feat. Jeff ""Tain"" Watts, Eric Revis, Prometheus Jenkins)",-,91,1,,,,
92,down,New York Jazz Lounge,Fly Me to the Moon,81,67,22,,,,
