Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Olivia Ong,L-O-V-E,3,1,70,,,,
3,down,オリビア,Fly Me To The Moon,2,1,63,,,,
4,up,Olivia Ong,Sometimes When We Touch,24,2,67,,,,
5,up,Kenny G,Forever In Love,5,4,65,,,,
6,up,オリビア,One Note Samba,13,5,48,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,64,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,5,70,,,,
9,up,Olivia Ong,I'll Move On,18,4,70,,,,
10,down,Jamie Cullum,Mind Trick,7,4,70,,,,
11,up,Olivia Ong,So Nice,39,6,57,,,,
12,down,Diana Krall,Just the Way You Are,8,5,70,,,,
13,down,Olivia Ong,Girl from Ipanema,10,6,56,,,,
14,down,オリビア,Driving,11,1,69,,,,
15,down,Nina Simone,Feeling Good,9,3,70,,,,
16,-,The Originals,Happy Birthday,-,3,64,,,,
17,up,Olivia Ong,Love Fool,70,8,55,,,,
18,up,Olivia Ong,Wave,48,11,51,,,,
19,up,Olivia Ong,One Note Samba,50,12,49,,,,
20,up,Olivia Ong,Make It Mutual,52,9,53,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,12,7,63,,,,
22,up,Olivia Ong,Fade Away,54,10,50,,,,
23,up,Olivia Ong,Driving,57,13,48,,,,
24,up,オリビア,Kiss Of Life,59,15,48,,,,
25,down,オリビア,Love Fool,14,9,67,,,,
26,-,Cassandra Wilson,The Very Thought of You,-,26,1,,,,
27,-,COFFEE MUSIC MODE,My Neighbor Totoro(ukulele guitar),-,27,1,,,,
28,down,Olivia Ong,Where Is the Love,16,12,57,,,,
29,down,Olivia Ong,Fall in Love (Koini Ochite),19,11,67,,,,
30,down,ออโตบาห์น,หนักใจ,15,4,63,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,17,12,70,,,,
32,down,Diana Krall,The Look Of Love,26,13,70,,,,
33,down,Olivia Ong,Feelin' So Good,20,17,56,,,,
34,down,Olivia Ong,My Favorite Things,21,12,56,,,,
35,down,Olivia Ong,Quiet Nights and Quiet Stars,22,18,56,,,,
36,down,ออโตบาห์น,ทนได้ทนไป,23,15,67,30,2021-05-16,30,2021-05-16
37,down,Etta James,At Last,32,19,68,,,,
38,up,Lula,เรื่องที่ขอ (Smooth Jazz),88,33,8,,,,
39,down,Bobby Darin,Beyond the Sea,25,18,65,,,,
40,down,Olivia Ong,True Colors,27,16,68,,,,
41,up,Olivia Ong,Kiss of Life,73,6,68,,,,
42,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],33,16,61,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,28,15,62,,,,
44,down,Koh Mr. Saxman,ภาวนา,29,17,63,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),43,1,62,,,,
46,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),31,17,68,,,,
47,down,DEPAPEPE,The Weathercock,30,20,68,,,,
48,down,Diana Krall,Fly Me to the Moon,42,23,70,,,,
49,down,ออโตบาห์น,ความรัก,34,23,67,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,19,66,,,,
51,down,Olivia Ong,For Your Babies,38,21,69,,,,
52,-,Cassandra Wilson,St. James Infirmary,-,52,1,,,,
53,down,Kenny G,Songbird,40,21,68,,,,
54,down,Diana Krall,Besame Mucho,44,24,70,,,,
55,down,Kenny G,Heart and Soul,36,34,69,,,,
56,down,"Nat ""King"" Cole",Unforgettable,45,24,67,,,,
57,down,Diana Krall,Cry Me a River,47,25,70,,,,
58,-,Cassandra Wilson,'Til There Was You,-,58,1,,,,
59,down,Earth Patravee,พลิกล็อค,49,30,63,,,,
60,down,Pup Potato,สบายดีหรือเปล่า,51,32,62,,,,
61,down,Kenny G,The Moment,53,27,69,,,,
62,up,ออโตบาห์น,แด่เธอ,63,35,26,,,,
63,down,Olivia Ong,First of May,55,9,70,,,,
64,down,Olivia Ong,I'll Get Back to You,56,41,69,,,,
65,down,Singto Numchok,ฝากฟ้าทะเลฝัน,58,38,61,,,,
66,down,Judy Garland,Over the Rainbow,60,31,45,,,,
67,down,"Grover Washington, Jr.",Winelight,61,31,66,,,,
68,down,Kenny G,Going Home (Edit),66,34,40,,,,
69,down,Ella Fitzgerald,Misty,67,51,58,,,,
70,down,オリビア,Feelin So Good,68,43,63,,,,
71,down,Shakatak,Night Birds,69,34,36,,,,
72,up,Diana Krall,'S Wonderful,74,53,37,,,,
73,up,Cake B5,หมากเกมนี้,75,50,24,,,,
74,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",78,48,38,,,,
75,up,Kenny G,Everytime I Close My Eyes (with Babyface),79,45,41,,,,
76,up,George Benson & Al Jarreau,Breezin',80,31,29,,,,
77,up,Diana Krall,I Remember You,81,59,30,,,,
78,down,Dean Martin,Sway,77,27,63,,,,
79,up,Pop Pongkool,เรามีเรา,83,44,21,,,,
80,up,Diana Krall,Love Letters,82,63,23,,,,
81,down,George Benson,My Cherie Amour,46,29,70,,,,
82,-,Sunny Trio & Natt Buntita,ฉันจะฝันถึงเธอ,-,69,6,,,,
83,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,41,24,68,,,,
84,up,Rook1e,Breathe Slow (feat. Meltycanon),93,30,30,,,,
85,up,Mandy Harvey,Try,87,48,23,,,,
86,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,48,12,,,,
87,-,Olivia Ong,Meditation,-,11,58,,,,
88,down,Craymer & Aiivawn,Can't Take My Eyes off You,72,10,41,,,,
89,up,Mellow Motif,Sabuy Dee,98,62,22,,,,
90,-,Diana Panton,In a World of My Own,-,90,1,,,,
91,-,Jovino Santos Neto,Águas de Março,-,91,1,,,,
92,-,จินตนา สุขสถิตย์,ใกล้รุ่ง,-,73,9,,,,
93,-,Papik,Love Exists (feat. Dagmar Segbers),-,93,1,,,,
94,-,Bobby Caldwell,What You Won't Do for Love,-,40,8,,,,
95,-,สุเทพ วงศ์กำแหง,ยามเย็น,-,75,3,,,,
96,down,Dave Brubeck,Take Five,94,70,5,,,,
97,up,Diana Krall,Maybe You'll Be There,100,73,13,,,,
98,-,Diana Krall,Dancing In the Dark,-,77,10,,,,
99,-,Ray Charles,Georgia On My Mind,-,40,18,,,,
100,-,Diana Krall,I Get Along Without You Very Well,-,78,7,,,,
