Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,217,,,,
2,up,オリビア,Fly Me To The Moon,2,1,199,,,,
3,up,オリビア,Driving,3,1,215,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,193,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,207,,,,
6,up,Name Getsunova,แทนคำนั้น,7,2,191,,,,
7,up,Kenny G,Forever In Love,8,4,196,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,211,,,,
9,up,Laufey,From The Start,21,1,30,,,,
10,down,Olivia Ong,I'll Move On,9,4,218,,,,
11,down,オリビア,One Note Samba,10,5,187,,,,
12,down,Olivia Ong,So Nice,11,6,192,,,,
13,down,Olivia Ong,Girl from Ipanema,12,6,179,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,217,,,,
15,up,Olivia Ong,Kiss of Life,16,6,214,,,,
16,down,Luxiem,Jazz On the Clock!!,14,1,82,,,,
17,down,Olivia Ong,Wave,15,11,183,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,20,7,203,,,,
19,down,Olivia Ong,One Note Samba,17,12,183,,,,
20,down,Olivia Ong,Make It Mutual,18,9,186,,,,
21,down,Olivia Ong,Fade Away,19,10,182,,,,
22,up,Olivia Ong,Where Is the Love,23,12,176,,,,
23,up,オリビア,Love Fool,24,9,213,,,,
24,up,Olivia Ong,Driving,25,13,180,,,,
25,up,Ray Charles,Hit the Road Jack,33,9,206,,,,
26,up,Olivia Ong,Meditation,26,11,174,,,,
27,up,オリビア,Kiss Of Life,28,15,180,,,,
28,up,Olivia Ong,Feelin' So Good,29,17,172,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),22,13,11,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),30,13,200,,,,
31,up,Olivia Ong,My Favorite Things,31,12,170,,,,
32,down,Olivia Ong,Fall in Love (Koini Ochite),27,11,212,,,,
33,down,Olivia Ong,Quiet Nights and Quiet Stars,32,18,170,,,,
34,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,35,3,135,,,,
35,down,Louis Armstrong,La Vie en rose,34,11,204,,,,
36,up,Koh Mr. Saxman,ภาวนา,37,17,196,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,36,15,193,,,,
38,up,Bobby Darin,Beyond the Sea,38,18,207,,,,
39,up,Kenny G,Songbird,42,21,209,,,,
40,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],39,16,193,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),75,1,201,,,,
42,down,Olivia Ong,True Colors,40,16,215,,,,
43,down,Happy Birthday,Happy Birthday (Jazz Version),41,6,127,,,,
44,up,"Nat ""King"" Cole",Unforgettable,52,24,215,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,19,206,,,,
46,-,Pete Jacobs and his Wartime Radio Revue,Rum and Coca-Cola,-,46,1,,,,
47,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),44,17,211,,,,
48,down,Etta James,At Last,45,19,215,,,,
49,down,The Sound Of Siam,ลาวดวงเดือน,47,22,200,,,,
50,down,Dean Martin,Sway,48,27,202,,,,
51,down,"Nat ""King"" Cole",L-O-V-E,50,12,212,,,,
52,down,Olivia Ong,For Your Babies,46,21,217,,,,
53,up,Zion.T,SNOW (feat. Lee Moon Sae),57,27,196,,,,
54,down,Frank Sinatra,That's Life (Remastered 2008),53,4,14,,,,
55,down,Kenny G,The Moment,49,27,212,,,,
56,up,Kenny G,Going Home (Edit),59,34,182,,,,
57,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,30,213,,,,
58,down,Earth Patravee,พลิกล็อค,56,30,201,,,,
59,up,Shakatak,Night Birds,72,34,162,,,,
60,down,Pup Potato,สบายดีหรือเปล่า,58,32,200,,,,
61,down,Singto Numchok,ฝากฟ้าทะเลฝัน,55,38,195,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,30,197,,,,
63,down,Olivia Ong,First of May,61,9,217,,,,
64,down,Judy Garland,Over the Rainbow,62,31,186,,,,
65,down,Kenny G,Theme from Dying Young,63,42,205,,,,
66,down,Olivia Ong,I'll Get Back to You,64,41,213,,,,
67,down,"Grover Washington, Jr.",Winelight,65,31,203,,,,
68,down,Cake B5,หมากเกมนี้,66,50,120,,,,
69,down,オリビア,Feelin So Good,67,43,184,,,,
70,up,Pop Pongkool,เรามีเรา,71,44,96,,,,
71,-,Lisa Ono,Saichon,-,62,10,,,,
72,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,6,,,,
73,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,73,8,,,,
74,-,VARITDA,One Note Samba,-,74,1,,,,
75,-,NAUTILUS,I Can't Make You Love Me (feat. Nanami Shimizu),-,75,1,,,,
76,-,Caleb Arredondo,Echo Sax No.5,-,76,1,,,,
77,-,Mark Hodgkins,จูบเย้ยจันทร์,-,77,1,,,,
78,-,Beegie Adair,Moments to Remember,-,78,1,,,,
79,down,Nareekrajang Kantamas,รักเธอแต่เธอไม่รู้,51,51,2,,,,
