Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,89,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,99,,,,
3,up,Olivia Ong,Fly Me to the Moon,5,1,83,,,,
4,down,オリビア,Driving,2,1,98,,,,
5,up,Olivia Ong,Sometimes When We Touch,6,2,95,,,,
6,up,Name Getsunova,แทนคำนั้น,7,2,85,,,,
7,up,Nina Simone,Feeling Good,14,3,99,,,,
8,up,Kenny G,Forever In Love,11,4,89,,,,
9,up,Jamie Cullum,Mind Trick,54,4,99,,,,
10,down,Olivia Ong,L-O-V-E,4,1,99,,,,
11,up,Diana Krall,Just the Way You Are,12,5,99,,,,
12,down,Happy Birthday,Happy Birthday (Jazz Version),9,6,15,,,,
13,up,The Originals,Happy Birthday,16,3,88,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,93,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,18,7,91,,,,
16,up,オリビア,Love Fool,21,9,95,,,,
17,up,ออโตบาห์น,หนักใจ,23,4,89,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,5,99,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,25,12,99,,,,
20,up,Diana Krall,The Look Of Love,29,13,99,,,,
21,up,Olivia Ong,Fall in Love (Koini Ochite),32,11,95,,,,
22,up,Olivia Ong,Where Is the Love,35,12,80,,,,
23,up,ออโตบาห์น,ทนได้ทนไป,39,15,95,30,2021-05-16,30,2021-05-16
24,up,Olivia Ong,True Colors,48,16,97,,,,
25,up,Koh Mr. Saxman,ภาวนา,45,17,89,,,,
26,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],41,16,87,,,,
27,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),50,17,97,,,,
28,up,ออโตบาห์น,ความรัก,51,23,93,,,,
29,up,DEPAPEPE,The Weathercock,76,20,92,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),53,1,88,,,,
31,up,Etta James,At Last,64,19,96,,,,
32,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,52,24,95,,,,
33,up,Diana Krall,Besame Mucho,67,24,99,,,,
34,up,Diana Krall,Fly Me to the Moon,58,23,99,,,,
35,up,Olivia Ong,For Your Babies,59,21,98,,,,
36,up,Dean Martin,Sway,60,27,91,,,,
37,up,"Nat ""King"" Cole",Unforgettable,62,24,96,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,13,91,,,,
39,down,Olivia Ong,So Nice,8,6,81,,,,
40,up,Kenny G,Heart and Soul,68,34,98,,,,
41,up,Earth Patravee,พลิกล็อค,65,30,91,,,,
42,up,Pup Potato,สบายดีหรือเปล่า,66,32,89,,,,
43,-,KCFM,Rickroll But It's Lofi,-,43,1,,,,
44,-,Nala Sinephro,Space 3,-,44,1,,,,
45,-,Bnnyhunna,Feelings Mutual? (feat. Jarreau Vandal),-,45,1,,,,
46,up,Zion.T,SNOW (feat. Lee Moon Sae),69,27,78,,,,
47,up,Kenny G,The Moment,72,27,97,,,,
48,up,Diana Krall,Cry Me a River,70,25,99,,,,
49,up,George Benson,My Cherie Amour,74,29,98,,,,
50,up,Olivia Ong,First of May,75,9,98,,,,
51,up,Singto Numchok,ฝากฟ้าทะเลฝัน,81,38,87,,,,
52,up,Kenny G,Theme from Dying Young,87,42,90,,,,
53,up,Kenny G,Going Home (Edit),89,34,66,,,,
54,down,Olivia Ong,Love Fool,15,8,77,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),90,30,83,,,,
56,up,Ella Fitzgerald,Misty,91,51,83,,,,
57,up,Diana Krall,'S Wonderful,92,53,57,,,,
58,down,Olivia Ong,I'll Move On,30,4,99,,,,
59,up,Judy Garland,Over the Rainbow,95,31,71,,,,
60,down,Ray Charles,Hit the Road Jack,28,10,93,,,,
61,down,Kenny G,Songbird,49,21,96,,,,
62,down,Louis Armstrong,La Vie en rose,31,11,90,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,42,15,89,,,,
64,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,36,3,23,,,,
65,-,Euge Groove,Get Em Goin',-,65,1,,,,
66,down,Bobby Darin,Beyond the Sea,37,18,94,,,,
67,down,The Sound Of Siam,ลาวดวงเดือน,46,22,88,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,19,94,,,,
69,-,Vince Mendoza & Czech National Symphony Orchestra,Freedom Over Everything (feat. Black Thought) [James Poyser & Stro Elliot Remix],-,69,1,,,,
70,up,Olivia Ong,I'll Get Back to You,82,41,97,,,,
71,up,オリビア,Feelin So Good,99,43,83,,,,
72,up,"Grover Washington, Jr.",Winelight,78,31,90,,,,
73,up,Shakatak,Night Birds,96,41,58,,,,
74,down,Olivia Ong,Kiss of Life,22,6,97,,,,
75,-,George Benson & Al Jarreau,Breezin',-,31,48,,,,
76,up,Diana Krall,I Remember You,98,59,46,,,,
77,up,Diana Krall,Love Letters,100,63,35,,,,
78,-,Cake B5,หมากเกมนี้,-,50,38,,,,
79,-,ออโตบาห์น,แด่เธอ,-,35,42,,,,
80,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,30,96,,,,
81,down,Mandy Harvey,Try,71,48,34,,,,
82,down,Olivia Ong,Wave,17,11,76,,,,
83,-,Pop Pongkool,เรามีเรา,-,44,30,,,,
84,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,52,,,,
85,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,54,,,,
86,-,Diana Krall,Maybe You'll Be There,-,73,18,,,,
87,-,Diana Krall,Dancing In the Dark,-,77,14,,,,
88,-,Rosa Passos & Ron Carter,The Girl from Ipanema,-,86,1,,,,
89,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,89,1,,,,
90,-,Christy Baron,Ain't No Sunshine,-,87,2,,,,
91,-,Lord Fubu,Never Leave You Lonely,-,91,1,,,,
92,-,Shakatak,Night Birds,-,88,2,,,,
93,-,Miles Davis,Boplicity (Remastered),-,93,1,,,,
94,-,Kenny G,The Joy of Life,-,72,6,,,,
95,-,Chuck Mangione,Feels So Good (Single Version),-,95,1,,,,
96,-,Luri,My Romantic,-,96,1,,,,
97,-,lofi,While You Were Sleeping,-,97,1,,,,
98,-,Chantal Chamberland,La Mer,-,71,7,,,,
99,-,Diana Krall,I Get Along Without You Very Well,-,78,10,,,,
100,-,Diana Krall,The Night We Called It a Day,-,80,5,,,,
