Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,109,,,,
2,up,オリビア,Fly Me To The Moon,2,1,99,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,109,,,,
4,up,オリビア,Driving,4,1,107,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,93,,,,
6,up,Name Getsunova,แทนคำนั้น,7,2,95,,,,
7,up,Kenny G,Forever In Love,13,4,94,,,,
8,up,オリビア,One Note Samba,8,5,85,,,,
9,up,Olivia Ong,So Nice,10,6,90,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,109,,,,
11,up,Jamie Cullum,Mind Trick,12,4,109,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,103,,,,
13,up,Nina Simone,Feeling Good,17,3,109,,,,
14,down,Olivia Ong,I'll Move On,11,4,109,,,,
15,up,Diana Krall,Just the Way You Are,23,5,109,,,,
16,up,Olivia Ong,Girl from Ipanema,16,6,86,,,,
17,up,Olivia Ong,Love Fool,19,8,84,,,,
18,up,Olivia Ong,One Note Samba,22,12,83,,,,
19,up,Olivia Ong,Where Is the Love,31,12,87,,,,
20,down,Olivia Ong,Kiss of Life,18,6,107,,,,
21,up,Olivia Ong,Meditation,32,11,85,,,,
22,up,Olivia Ong,Feelin' So Good,35,17,82,,,,
23,up,Olivia Ong,My Favorite Things,36,12,83,,,,
24,up,Olivia Ong,Fall in Love (Koini Ochite),37,11,105,,,,
25,up,Olivia Ong,Quiet Nights and Quiet Stars,39,18,83,,,,
26,up,Louis Armstrong,La Vie en rose,41,11,100,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,27,12,109,,,,
28,up,Bobby Darin,Beyond the Sea,48,18,104,,,,
29,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,40,3,33,,,,
30,up,ออโตบาห์น,ทนได้ทนไป,44,15,105,30,2021-05-16,30,2021-05-16
31,up,Diana Krall,The Look Of Love,33,13,109,,,,
32,down,Olivia Ong,Wave,21,11,85,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,20,7,101,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,46,15,98,,,,
35,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],51,16,97,,,,
36,down,Olivia Ong,Sometimes When We Touch,6,2,105,,,,
37,up,Koh Mr. Saxman,ภาวนา,50,17,99,,,,
38,down,Olivia Ong,Make It Mutual,24,9,87,,,,
39,down,Olivia Ong,Fade Away,26,10,83,,,,
40,up,ออโตบาห์น,ความรัก,52,23,103,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,19,102,,,,
42,down,Olivia Ong,Driving,28,13,81,,,,
43,up,Etta James,At Last,57,19,106,,,,
44,down,オリビア,Kiss Of Life,29,15,81,,,,
45,up,Kenny G,Songbird,58,21,105,,,,
46,-,McCoy Tyner,When Sunny Gets Blue,-,46,1,,,,
47,up,Diana Krall,Besame Mucho,59,24,109,,,,
48,-,Cafe Music BGM Channel,Coffee Joy,-,48,1,,,,
49,up,Olivia Ong,For Your Babies,61,21,108,,,,
50,down,Diana Krall,Fly Me to the Moon,43,23,109,,,,
51,up,The Sound Of Siam,ลาวดวงเดือน,60,22,96,,,,
52,-,Bill Evans,My Foolish Heart (Live) [Remastered],-,52,1,,,,
53,-,DOT,Don't You Worry,-,53,1,,,,
54,up,"Nat ""King"" Cole",Unforgettable,63,24,106,,,,
55,up,Ella Fitzgerald,Misty,72,51,92,,,,
56,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,30,104,,,,
57,up,Earth Patravee,พลิกล็อค,66,30,101,,,,
58,up,Pup Potato,สบายดีหรือเปล่า,67,32,99,,,,
59,up,Kenny G,The Moment,68,27,106,,,,
60,up,Zion.T,SNOW (feat. Lee Moon Sae),70,27,88,,,,
61,up,George Benson,My Cherie Amour,62,29,108,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,95,,,,
63,down,Diana Krall,Cry Me a River,55,25,109,,,,
64,up,Olivia Ong,First of May,71,9,108,,,,
65,up,Olivia Ong,I'll Get Back to You,73,41,106,,,,
66,-,Kenny G,Heart and Soul,-,34,105,,,,
67,up,Kenny G,Theme from Dying Young,75,42,100,,,,
68,-,Clifford Brown & Max Roach Quintet,Darn That Dream,-,68,1,,,,
69,up,Kenny G,Going Home (Edit),76,34,76,,,,
70,up,Diana Krall,'S Wonderful,77,53,67,,,,
71,up,Judy Garland,Over the Rainbow,78,31,81,,,,
72,up,"Grover Washington, Jr.",Winelight,80,31,100,,,,
73,down,The Originals,Happy Birthday,15,3,97,,,,
74,-,George Benson & Al Jarreau,Breezin',-,31,53,,,,
75,down,ออโตบาห์น,หนักใจ,30,4,99,,,,
76,-,Stacey Kent,What a Wonderful World,-,58,4,,,,
77,down,オリビア,Love Fool,25,9,105,,,,
78,down,Singto Numchok,ฝากฟ้าทะเลฝัน,74,38,97,,,,
79,up,Shakatak,Night Birds,83,34,66,,,,
80,up,オリビア,Feelin So Good,84,43,90,,,,
81,up,Diana Krall,I Remember You,100,59,52,,,,
82,down,Ray Charles,Hit the Road Jack,38,9,103,,,,
83,-,Happy Birthday,Happy Birthday (Jazz Version),-,6,23,,,,
84,up,Bobby Caldwell,What You Won't Do for Love,87,40,15,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),34,13,101,,,,
86,down,Olivia Ong,True Colors,42,16,107,,,,
87,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),45,17,107,,,,
88,down,Dean Martin,Sway,56,27,101,,,,
89,-,Jennifer Warnes,Way Down Deep,-,86,9,,,,
90,up,Rose Sirintip,เอาไปเลย,90,65,2,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,30,93,,,,
92,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,49,24,105,,,,
93,down,星街すいせい,Bluerose (Twilight ver.),89,89,2,,,,
94,-,Chantal Chamberland,La Mer,-,71,8,,,,
95,-,ออโตบาห์น,แด่เธอ,-,35,48,,,,
96,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,59,,,,
97,down,Diana Krall,Love Letters,69,63,41,,,,
98,-,Mandy Harvey,Try,-,48,36,,,,
99,-,Patti Austin,Say You Love Me,-,98,1,,,,
100,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,54,,,,
