Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,216,,,,
2,up,オリビア,Fly Me To The Moon,2,1,198,,,,
3,up,オリビア,Driving,3,1,214,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,192,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,206,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,210,,,,
7,down,Name Getsunova,แทนคำนั้น,6,2,190,,,,
8,up,Kenny G,Forever In Love,9,4,195,,,,
9,down,Olivia Ong,I'll Move On,8,4,217,,,,
10,up,オリビア,One Note Samba,10,5,186,,,,
11,up,Olivia Ong,So Nice,12,6,191,,,,
12,up,Olivia Ong,Girl from Ipanema,74,6,178,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,216,,,,
14,up,Luxiem,Jazz On the Clock!!,14,1,81,,,,
15,up,Olivia Ong,Wave,15,11,182,,,,
16,down,Olivia Ong,Kiss of Life,11,6,213,,,,
17,down,Olivia Ong,One Note Samba,16,12,182,,,,
18,down,Olivia Ong,Make It Mutual,17,9,185,,,,
19,down,Olivia Ong,Fade Away,18,10,181,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,19,7,202,,,,
21,up,Laufey,From The Start,29,1,29,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),23,13,10,,,,
23,up,Olivia Ong,Where Is the Love,76,12,175,,,,
24,down,オリビア,Love Fool,20,9,212,,,,
25,down,Olivia Ong,Driving,21,13,179,,,,
26,up,Olivia Ong,Meditation,79,11,173,,,,
27,down,Olivia Ong,Fall in Love (Koini Ochite),22,11,211,,,,
28,down,オリビア,Kiss Of Life,24,15,179,,,,
29,up,Olivia Ong,Feelin' So Good,81,17,171,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),25,13,199,,,,
31,up,Olivia Ong,My Favorite Things,82,12,169,,,,
32,up,Olivia Ong,Quiet Nights and Quiet Stars,83,18,169,,,,
33,down,Ray Charles,Hit the Road Jack,26,9,205,,,,
34,down,Louis Armstrong,La Vie en rose,27,11,203,,,,
35,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,30,3,134,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,28,15,192,,,,
37,down,Koh Mr. Saxman,ภาวนา,32,17,195,,,,
38,down,Bobby Darin,Beyond the Sea,31,18,206,,,,
39,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],34,16,192,,,,
40,down,Olivia Ong,True Colors,37,16,214,,,,
41,down,Happy Birthday,Happy Birthday (Jazz Version),35,6,126,,,,
42,down,Kenny G,Songbird,33,21,208,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,19,205,,,,
44,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),40,17,210,,,,
45,down,Etta James,At Last,39,19,214,,,,
46,down,Olivia Ong,For Your Babies,41,21,216,,,,
47,down,The Sound Of Siam,ลาวดวงเดือน,36,22,199,,,,
48,down,Dean Martin,Sway,42,27,201,,,,
49,up,Kenny G,The Moment,49,27,211,,,,
50,up,"Nat ""King"" Cole",L-O-V-E,68,12,211,,,,
51,-,Nareekrajang Kantamas,รักเธอแต่เธอไม่รู้,-,51,1,,,,
52,down,"Nat ""King"" Cole",Unforgettable,43,24,214,,,,
53,down,Frank Sinatra,That's Life (Remastered 2008),45,4,13,,,,
54,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,30,212,,,,
55,down,Singto Numchok,ฝากฟ้าทะเลฝัน,48,38,194,,,,
56,down,Earth Patravee,พลิกล็อค,47,30,200,,,,
57,down,Zion.T,SNOW (feat. Lee Moon Sae),53,27,195,,,,
58,down,Pup Potato,สบายดีหรือเปล่า,50,32,199,,,,
59,down,Kenny G,Going Home (Edit),54,34,181,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,30,196,,,,
61,down,Olivia Ong,First of May,56,9,216,,,,
62,down,Judy Garland,Over the Rainbow,57,31,185,,,,
63,down,Kenny G,Theme from Dying Young,58,42,204,,,,
64,down,Olivia Ong,I'll Get Back to You,59,41,212,,,,
65,down,"Grover Washington, Jr.",Winelight,60,31,202,,,,
66,down,Cake B5,หมากเกมนี้,61,50,119,,,,
67,down,オリビア,Feelin So Good,62,43,183,,,,
68,-,Sneha,So This Is Love,-,66,26,,,,
69,up,Frank Sinatra,"Theme from New York, New York",72,44,3,,,,
70,-,Park Bird & Chevy,If I Could Ride a Bike,-,54,12,,,,
71,down,Pop Pongkool,เรามีเรา,65,44,95,,,,
72,down,Shakatak,Night Birds,66,34,161,,,,
73,up,Bobby Helms,Jingle Bell Rock,75,61,13,,,,
74,-,Larry Carlton,Sleepwalk,-,74,11,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,200,,,,
76,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,12,10,,,,
77,down,Brian Culbertson,Sandcastles 2.0,51,51,2,,,,
78,down,Gregory Porter,Christmas Time is Here,69,69,2,,,,
79,down,Athletic Progression,AHH,70,70,2,,,,
80,-,"Jazz Music Lounge, Chill Out Dinner Jazz & Morning Piano",Jazz Alarm,-,80,1,,,,
81,-,George White Group,Nothing Compares 2 U,-,81,1,,,,
82,-,Smoma,O' Sole Mio (Anni 1910),-,82,1,,,,
83,-,Nenad Vasilic,Hymn of the Cherubim,-,83,1,,,,
