Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,213,,,,
2,up,オリビア,Fly Me To The Moon,2,1,195,,,,
3,up,オリビア,Driving,3,1,211,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,189,,,,
5,up,Name Getsunova,แทนคำนั้น,5,2,187,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,207,,,,
7,up,Kenny G,Forever In Love,7,4,192,,,,
8,up,Olivia Ong,I'll Move On,8,4,214,,,,
9,up,オリビア,One Note Samba,9,5,183,,,,
10,up,Olivia Ong,So Nice,10,6,188,,,,
11,up,Olivia Ong,Kiss of Life,14,6,210,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,213,,,,
13,up,Luxiem,Jazz On the Clock!!,15,1,78,,,,
14,down,Olivia Ong,Girl from Ipanema,11,6,176,,,,
15,up,Olivia Ong,Wave,17,11,179,,,,
16,up,Olivia Ong,One Note Samba,18,12,179,,,,
17,up,Olivia Ong,Make It Mutual,19,9,182,,,,
18,down,Olivia Ong,Love Fool,13,8,174,,,,
19,up,Olivia Ong,Fade Away,21,10,178,,,,
20,up,Olivia Ong,Driving,24,13,176,,,,
21,up,オリビア,Kiss Of Life,26,15,176,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),28,13,196,,,,
23,up,Olivia Ong,Fall in Love (Koini Ochite),31,11,208,,,,
24,up,Ray Charles,Hit the Road Jack,32,9,202,,,,
25,down,Olivia Ong,Where Is the Love,23,12,173,,,,
26,up,Louis Armstrong,La Vie en rose,33,11,200,,,,
27,down,Olivia Ong,Meditation,25,11,171,,,,
28,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,34,3,131,,,,
29,up,Bobby Darin,Beyond the Sea,41,18,203,,,,
30,up,Happy Birthday,Happy Birthday (Jazz Version),40,6,123,,,,
31,down,Olivia Ong,Feelin' So Good,27,17,169,,,,
32,down,The Originals,Happy Birthday,12,3,190,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,35,15,189,,,,
34,up,Koh Mr. Saxman,ภาวนา,38,17,192,,,,
35,down,Olivia Ong,My Favorite Things,29,12,167,,,,
36,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],37,16,189,,,,
37,down,Olivia Ong,Quiet Nights and Quiet Stars,30,18,167,,,,
38,up,Olivia Ong,True Colors,39,16,211,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,19,202,,,,
40,up,Kenny G,Songbird,43,21,205,,,,
41,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),44,17,207,,,,
42,up,Etta James,At Last,55,19,211,,,,
43,up,The Sound Of Siam,ลาวดวงเดือน,46,22,196,,,,
44,up,Dean Martin,Sway,47,27,198,,,,
45,-,Snowboy & The Latin Section,Ofrenda,-,45,1,,,,
46,down,オリビア,Love Fool,22,9,209,,,,
47,up,"Nat ""King"" Cole",Unforgettable,49,24,211,,,,
48,up,Olivia Ong,For Your Babies,51,21,213,,,,
49,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,10,4,,,,
50,down,Olivia Ong,Sometimes When We Touch,36,2,203,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,30,209,,,,
52,-,Jo Stafford,The Best Things In Life Are Free,-,52,1,,,,
53,up,Earth Patravee,พลิกล็อค,54,30,197,,,,
54,up,Kenny G,The Moment,56,27,208,,,,
55,up,Laufey,From The Start,83,1,26,,,,
56,up,Zion.T,SNOW (feat. Lee Moon Sae),58,27,192,,,,
57,up,Kenny G,Going Home (Edit),59,34,178,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,30,193,,,,
59,up,Singto Numchok,ฝากฟ้าทะเลฝัน,61,38,191,,,,
60,up,Olivia Ong,First of May,62,9,213,,,,
61,up,Judy Garland,Over the Rainbow,63,31,182,,,,
62,up,Kenny G,Theme from Dying Young,65,42,201,,,,
63,up,Olivia Ong,I'll Get Back to You,66,41,209,,,,
64,up,Bobby McFerrin,Don't Worry Be Happy,64,7,199,,,,
65,up,"Grover Washington, Jr.",Winelight,68,31,199,,,,
66,up,Cake B5,หมากเกมนี้,69,50,116,,,,
67,up,オリビア,Feelin So Good,71,43,180,,,,
68,up,Frank Sinatra,That's Life (Remastered 2008),78,4,10,,,,
69,down,"Nat ""King"" Cole",L-O-V-E,48,12,209,,,,
70,up,Frank Sinatra,My Way (Remastered 2008),70,13,7,,,,
71,-,THE SQUARE,宝島,-,71,1,,,,
72,down,Pup Potato,สบายดีหรือเปล่า,50,32,196,,,,
73,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,57,24,207,,,,
74,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),79,48,83,,,,
75,down,Pop Pongkool,เรามีเรา,73,44,92,,,,
76,-,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,-,18,36,,,,
77,-,Alej,Just Give Me One More Day,-,77,1,,,,
78,-,Dave Brubeck,Take Five,-,70,14,,,,
79,-,Frank Sinatra,"Theme from New York, New York",-,44,1,,,,
80,up,Shakatak,Night Birds,82,34,158,,,,
81,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,108,,,,
82,down,Lula,เรื่องที่ขอ (Smooth Jazz),81,33,57,,,,
83,-,Mandy Harvey,Try,-,48,93,,,,
84,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,99,,,,
85,-,Kenny G,Sentimental,-,39,48,,,,
86,-,Mariam Grey,บอกมาคำเดียว,-,60,24,,,,
87,-,Ray Charles,Georgia On My Mind,-,40,45,,,,
88,-,Gregory Porter,Day Dream,-,88,1,,,,
89,-,Mellow Motif,Sabuy Dee,-,62,52,,,,
90,-,Gregory Porter,Take Me to the Alley,-,90,1,,,,
91,-,Charlie Parker,Donna Lee,-,91,1,,,,
92,-,Diego Gaeta,Caracal,-,92,1,,,,
93,-,Charlie Parker Septet,Ornithology (Ornithology (1946)),-,93,1,,,,
94,-,Ronald Valentino,New York New York,-,94,1,,,,
95,-,Robert Glasper,Expectations (Instrumental),-,95,1,,,,
96,-,Brother James,Bundle of Joy (feat. John Arndt),-,96,1,,,,
97,-,Robert Glasper,This Changes Everything (Instrumental),-,97,1,,,,
