Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,193,,,,
2,up,Olivia Ong,L-O-V-E,2,1,211,,,,
3,down,オリビア,Driving,1,1,209,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,187,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,201,,,,
6,up,Name Getsunova,แทนคำนั้น,7,2,185,,,,
7,up,Kenny G,Forever In Love,8,4,190,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,205,,,,
9,up,オリビア,One Note Samba,9,5,181,,,,
10,up,Olivia Ong,I'll Move On,10,4,212,,,,
11,up,Olivia Ong,So Nice,11,6,186,,,,
12,up,Olivia Ong,Girl from Ipanema,12,6,174,,,,
13,up,The Originals,Happy Birthday,13,3,188,,,,
14,up,Olivia Ong,Love Fool,14,8,172,,,,
15,up,Luxiem,Jazz On the Clock!!,15,1,76,,,,
16,up,Olivia Ong,Wave,17,11,177,,,,
17,up,Olivia Ong,One Note Samba,19,12,177,,,,
18,up,Olivia Ong,Make It Mutual,20,9,180,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,18,7,197,,,,
20,up,Olivia Ong,Fade Away,21,10,176,,,,
21,down,Olivia Ong,Kiss of Life,16,6,208,,,,
22,up,Olivia Ong,Where Is the Love,22,12,171,,,,
23,up,Olivia Ong,Driving,23,13,174,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,10,2,,,,
25,up,オリビア,Love Fool,25,9,207,,,,
26,up,Olivia Ong,Meditation,27,11,169,,,,
27,up,オリビア,Kiss Of Life,28,15,174,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),34,13,5,,,,
29,up,Olivia Ong,Feelin' So Good,30,17,167,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),26,13,194,,,,
31,up,Olivia Ong,My Favorite Things,31,12,165,,,,
32,up,Olivia Ong,Quiet Nights and Quiet Stars,32,18,165,,,,
33,down,Ray Charles,Hit the Road Jack,29,9,200,,,,
34,down,Olivia Ong,Fall in Love (Koini Ochite),33,11,206,,,,
35,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,211,,,,
36,up,Louis Armstrong,La Vie en rose,41,11,198,,,,
37,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,35,3,129,,,,
38,down,Bobby Darin,Beyond the Sea,36,18,201,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,37,15,187,,,,
40,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,16,187,,,,
41,up,Koh Mr. Saxman,ภาวนา,43,17,190,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,19,200,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),49,1,198,,,,
44,up,Olivia Ong,True Colors,45,16,209,,,,
45,down,Happy Birthday,Happy Birthday (Jazz Version),44,6,121,,,,
46,down,Etta James,At Last,42,19,209,,,,
47,down,Kenny G,Songbird,46,21,203,,,,
48,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),47,17,205,,,,
49,up,Frank Sinatra,That's Life (Remastered 2008),52,4,8,,,,
50,up,Louis Armstrong and His Orchestra,La Vie En Rose,76,5,183,,,,
51,down,The Sound Of Siam,ลาวดวงเดือน,50,22,194,,,,
52,down,Dean Martin,Sway,51,27,196,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Enjoy the Silence (feat. Chloe Feoranzo),-,53,1,,,,
54,-,Diego Gaeta,Eccolo (feat. Zeroh),-,54,1,,,,
55,-,Khaim,Okay,-,55,1,,,,
56,-,Greg Spero,"Beats for Days (feat. Davonte ""Deuce"" Harris & Ledaris ""LJ"" Jones)",-,56,1,,,,
57,-,Sven Wunder,Ultramarine,-,57,1,,,,
58,down,"Nat ""King"" Cole",L-O-V-E,53,12,207,,,,
59,down,"Nat ""King"" Cole",Unforgettable,54,24,209,,,,
60,down,Olivia Ong,For Your Babies,55,21,211,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,30,207,,,,
62,down,Earth Patravee,พลิกล็อค,57,30,195,,,,
63,up,Kenny G,The Moment,70,27,206,,,,
64,down,Pup Potato,สบายดีหรือเปล่า,59,32,194,,,,
65,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,60,24,205,,,,
66,down,Zion.T,SNOW (feat. Lee Moon Sae),62,27,190,,,,
67,down,Kenny G,Going Home (Edit),63,34,176,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,30,191,,,,
69,down,Singto Numchok,ฝากฟ้าทะเลฝัน,65,38,189,,,,
70,down,Olivia Ong,First of May,66,9,211,,,,
71,down,Judy Garland,Over the Rainbow,67,31,180,,,,
72,down,Kenny G,Theme from Dying Young,68,42,199,,,,
73,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,33,55,,,,
74,down,Olivia Ong,I'll Get Back to You,69,41,207,,,,
75,-,Miles Spilsbury,Tungsten (feat. Carlos Nino),-,75,1,,,,
76,-,Khaim,Someday,-,76,1,,,,
77,-,Khaim,For a While,-,77,1,,,,
78,-,Cykada,The Cracks in the Bricks,-,78,1,,,,
79,-,Sons Of Kemet,My Queen Is Nanny of the Maroons,-,79,1,,,,
80,down,Laufey,From The Start,58,1,24,,,,
81,-,The Dave Brubeck Quartet,Take Five,-,64,18,,,,
82,-,Gasteiz Big Band,Life’s Incredible Again,-,1,18,,,,
83,down,"Grover Washington, Jr.",Winelight,71,31,197,,,,
84,-,Kenny G,Loving You (Edit),-,84,4,,,,
85,-,Michael Franks,Tiger In the Rain,-,84,12,,,,
86,down,Herb Alpert & The Tijuana Brass,Ladyfingers,78,12,9,,,,
87,down,Shakatak,Night Birds,61,34,156,,,,
88,-,小野リサ,Cachito,-,70,16,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,50,12,,,,
90,down,Cake B5,หมากเกมนี้,72,50,114,,,,
