Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Olivia Ong,L-O-V-E,2,1,93,,,,
3,up,Olivia Ong,Fly Me to the Moon,4,1,77,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,49,3,17,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,93,,,,
6,up,Olivia Ong,Sometimes When We Touch,7,2,89,,,,
7,up,Kenny G,Forever In Love,8,4,84,,,,
8,down,Happy Birthday,Happy Birthday (Jazz Version),6,6,9,,,,
9,up,オリビア,One Note Samba,9,5,71,,,,
10,up,Nina Simone,Feeling Good,10,3,93,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,87,,,,
12,up,Jamie Cullum,Mind Trick,13,4,93,,,,
13,up,The Originals,Happy Birthday,14,3,82,,,,
14,up,Diana Krall,Just the Way You Are,16,5,93,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,17,7,85,,,,
16,down,オリビア,Driving,5,1,92,,,,
17,down,オリビア,Fly Me To The Moon,3,1,84,,,,
18,up,オリビア,Love Fool,22,9,89,,,,
19,up,Olivia Ong,Fall in Love (Koini Ochite),26,11,89,,,,
20,up,Olivia Ong,Where Is the Love,37,12,74,,,,
21,up,ออโตบาห์น,หนักใจ,24,4,83,,,,
22,up,Olivia Ong,My Favorite Things,40,12,73,,,,
23,up,Ray Charles,Hit the Road Jack,29,9,87,,,,
24,up,Diana Krall,The Look Of Love,30,13,93,,,,
25,up,Bobby Darin,Beyond the Sea,32,18,88,,,,
26,up,ออโตบาห์น,ทนได้ทนไป,31,15,89,30,2021-05-16,30,2021-05-16
27,up,Koh Mr. Saxman,ภาวนา,33,17,83,,,,
28,up,Diana Krall,Fly Me to the Moon,52,23,93,,,,
29,up,Olivia Ong,True Colors,36,16,91,,,,
30,down,Olivia Ong,Love Fool,19,8,71,,,,
31,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,16,81,,,,
32,down,"Nat ""King"" Cole",L-O-V-E,20,12,93,,,,
33,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),39,17,91,,,,
34,up,ออโตบาห์น,ความรัก,41,23,87,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,19,88,,,,
36,up,DEPAPEPE,The Weathercock,46,20,88,,,,
37,down,Name Getsunova,แทนคำนั้น,12,2,80,,,,
38,up,Etta James,At Last,48,19,91,,,,
39,up,Kenny G,Songbird,47,21,90,,,,
40,up,Olivia Ong,For Your Babies,50,21,92,,,,
41,up,"Nat ""King"" Cole",Unforgettable,54,24,90,,,,
42,-,Pacific,Soho,-,42,1,,,,
43,up,Kenny G,Heart and Soul,55,34,92,,,,
44,up,Earth Patravee,พลิกล็อค,62,30,85,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,30,90,,,,
46,up,Diana Krall,Cry Me a River,63,25,93,,,,
47,-,The Sound Of Siam,ลาวดวงเดือน,-,22,82,,,,
48,up,Pup Potato,สบายดีหรือเปล่า,64,32,84,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us,-,15,83,,,,
50,up,Diana Krall,Besame Mucho,51,24,93,,,,
51,up,Zion.T,SNOW (feat. Lee Moon Sae),58,27,73,,,,
52,up,Kenny G,The Moment,59,27,92,,,,
53,up,George Benson,My Cherie Amour,60,29,93,,,,
54,up,Olivia Ong,I'll Move On,61,4,93,,,,
55,up,Olivia Ong,First of May,65,9,93,,,,
56,up,Singto Numchok,ฝากฟ้าทะเลฝัน,73,38,82,,,,
57,up,Olivia Ong,I'll Get Back to You,66,41,92,,,,
58,up,Kenny G,Theme from Dying Young,67,42,85,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,30,78,,,,
60,up,Kenny G,Going Home (Edit),70,34,60,,,,
61,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,34,24,89,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),21,13,86,,,,
63,up,Ella Fitzgerald,Misty,71,51,78,,,,
64,up,Judy Garland,Over the Rainbow,72,31,66,,,,
65,-,"Ella Fitzgerald, The Count Basie Orchestra, Count Basie and His Orchestra & Tommy Flanagan",L.O.V.E. (Live),-,65,1,,,,
66,-,Fourplay,Above and Beyond,-,66,1,,,,
67,-,Bobby Caldwell,What You Won't Do for Love,-,40,10,,,,
68,down,Louis Armstrong,La Vie en rose,28,11,85,,,,
69,-,Louis Armstrong,A Kiss to Build a Dream On,-,69,1,,,,
70,-,Louis Armstrong and His All Stars,Unless,-,70,1,,,,
71,-,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,-,18,16,,,,
72,-,Annie Ross,Gypsy: Small World,-,72,1,,,,
73,down,Olivia Ong,Girl from Ipanema,18,6,74,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,74,2,,,,
75,-,Tony DeSare,Last First Kiss,-,75,1,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),35,1,83,,,,
77,down,Olivia Ong,Quiet Nights and Quiet Stars,27,18,74,,,,
78,up,"Grover Washington, Jr.",Winelight,87,31,85,,,,
79,up,Olivia Ong,Kiss of Life,89,6,91,,,,
80,up,Shakatak,Night Birds,100,34,53,,,,
81,down,George Benson & Al Jarreau,Breezin',57,31,44,,,,
82,-,オリビア,Feelin So Good,-,43,78,,,,
83,-,Cake B5,หมากเกมนี้,-,50,35,,,,
84,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,88,84,2,,,,
85,-,ออโตบาห์น,แด่เธอ,-,35,39,,,,
86,down,Dean Martin,Sway,42,27,85,,,,
87,-,Pop Pongkool,เรามีเรา,-,44,27,,,,
88,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,88,1,,,,
89,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,74,5,,,,
90,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,50,,,,
91,-,Annie Lennox,I Put a Spell On You,-,36,4,,,,
92,-,Natalie Cole,Too Young,-,92,1,,,,
93,-,Kenny G,Havana,-,70,4,,,,
94,-,Fumes,Donut,-,94,1,,,,
95,-,Mister Jazz,River Flow In You,-,95,1,,,,
96,-,New York Jazz Lounge,Autumn Leaves (Funky Version),-,85,5,,,,
97,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,52,,,,
98,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,98,1,,,,
99,-,Mandy Harvey,Try,-,48,30,,,,
100,-,Ronnie Cuber,Tenderly,-,100,1,,,,
