Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,47,,,,
2,-,オリビア,Driving,-,1,46,,,,
3,down,Olivia Ong,L-O-V-E,1,1,47,,,,
4,down,オリビア,Fly Me To The Moon,3,1,44,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,40,,,,
6,down,Olivia Ong,Sometimes When We Touch,5,2,47,,,,
7,down,Name Getsunova,แทนคำนั้น,6,2,40,,,,
8,up,オリビア,One Note Samba,8,5,33,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,5,47,,,,
10,up,Jamie Cullum,Mind Trick,12,4,47,,,,
11,down,Olivia Ong,So Nice,9,6,38,,,,
12,down,Olivia Ong,I'll Move On,10,4,47,,,,
13,down,Diana Krall,Just the Way You Are,11,5,47,,,,
14,down,The Originals,Happy Birthday,13,3,46,,,,
15,up,Nina Simone,Feeling Good,16,3,47,,,,
16,up,Olivia Ong,Girl from Ipanema,19,6,38,,,,
17,-,Olivia Ong,Love Fool,-,8,37,,,,
18,down,Olivia Ong,Wave,15,11,35,,,,
19,down,Olivia Ong,Make It Mutual,17,9,37,,,,
20,down,Olivia Ong,Fade Away,18,10,33,,,,
21,up,ออโตบาห์น,หนักใจ,33,4,42,,,,
22,down,Olivia Ong,Kiss of Life,20,6,46,,,,
23,down,Olivia Ong,Driving,21,13,33,,,,
24,up,オリビア,Love Fool,51,9,44,,,,
25,down,オリビア,Kiss Of Life,22,15,33,,,,
26,up,Olivia Ong,Where Is the Love,29,12,39,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,23,12,47,,,,
28,up,Ray Charles,Hit the Road Jack,30,9,45,,,,
29,down,Olivia Ong,Fall in Love (Koini Ochite),25,11,44,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,2,42,,,,
31,-,Olivia Ong,Feelin' So Good,-,17,38,,,,
32,up,Olivia Ong,My Favorite Things,37,12,39,,,,
33,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,33,1,,,,
34,up,Olivia Ong,Quiet Nights and Quiet Stars,38,18,39,,,,
35,down,Diana Krall,The Look Of Love,24,13,47,,,,
36,up,Olivia Ong,True Colors,39,16,45,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,40,15,45,,,,
38,down,Kenny G,Forever In Love,7,4,44,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,19,43,,,,
40,up,DEPAPEPE,The Weathercock,49,20,46,,,,
41,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],50,16,42,,,,
42,up,Olivia Ong,For Your Babies,52,21,47,,,,
43,up,Diana Krall,Fly Me to the Moon,54,23,47,,,,
44,up,Kenny G,Songbird,44,21,45,,,,
45,up,Bobby McFerrin,Don't Worry Be Happy,77,7,41,,,,
46,up,Diana Krall,Besame Mucho,59,24,47,,,,
47,up,Kenny G,Heart and Soul,64,34,46,,,,
48,up,Diana Krall,Cry Me a River,60,25,47,,,,
49,up,Dean Martin,Sway,61,27,40,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,30,47,,,,
51,-,Ella Fitzgerald,Misty,-,51,35,,,,
52,down,Olivia Ong,One Note Samba,14,12,33,,,,
53,-,Frank Sinatra & Count Basie,My Kind of Girl,-,53,1,,,,
54,up,Craymer & Aiivawn,Can't Take My Eyes off You,78,10,21,,,,
55,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,RAMP IN (with 角松敏生),-,55,1,,,,
56,up,Earth Patravee,พลิกล็อค,63,30,42,,,,
57,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),-,57,1,,,,
58,down,Olivia Ong,Meditation,28,11,40,,,,
59,-,Jim Hall & Pat Metheny,Into the Dream,-,59,1,,,,
60,down,ออโตบาห์น,ทนได้ทนไป,36,15,45,30,2021-05-16,30,2021-05-16
61,-,Tribal Tech,Twilight In Northridge,-,61,1,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),27,13,45,,,,
63,-,Tribal Tech,Nomad,-,63,1,,,,
64,up,Pup Potato,สบายดีหรือเปล่า,65,32,41,,,,
65,-,David Hines,Lucia,-,65,1,,,,
66,up,Olivia Ong,First of May,67,9,47,,,,
67,up,Zion.T,SNOW (feat. Lee Moon Sae),68,27,46,,,,
68,-,David Hines,Toe Nail,-,68,1,,,,
69,down,Bobby Darin,Beyond the Sea,34,18,44,,,,
70,down,Olivia Ong,I'll Get Back to You,69,41,46,,,,
71,down,George Benson,My Cherie Amour,70,29,47,,,,
72,down,ออโตบาห์น,แด่เธอ,58,35,12,,,,
73,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),42,17,47,,,,
74,down,ออโตบาห์น,ความรัก,45,23,45,,,,
75,down,Louis Armstrong,La Vie en rose,31,11,43,,,,
76,down,Koh Mr. Saxman,ภาวนา,35,17,44,,,,
77,down,Etta James,At Last,41,19,47,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),48,1,42,,,,
79,down,"Nat ""King"" Cole",Unforgettable,46,24,44,,,,
80,-,ออโตบาห์น,หลับตา,-,80,2,,,,
81,down,The Sound Of Siam,ลาวดวงเดือน,43,22,42,,,,
82,-,Nareekrajang Kantamas,ความรักเพรียกหา,-,74,7,,,,
83,-,Peter White,Good Day,-,39,5,,,,
84,down,Singto Numchok,ฝากฟ้าทะเลฝัน,74,38,40,,,,
85,down,Kenny G,The Moment,75,27,46,,,,
86,down,Judy Garland,Over the Rainbow,72,31,24,,,,
87,-,Annie Lennox,I Put a Spell On You,-,36,2,,,,
88,-,Chuck Mangione,The XIth Commandment,-,88,1,,,,
89,-,Herb Alpert,You Are So Beautiful,-,89,1,,,,
90,-,Bob James,Touchdown,-,90,1,,,,
91,up,Kenny G,Theme from Dying Young,93,42,42,,,,
92,-,Herb Alpert,Copacabana,-,92,1,,,,
93,-,Kenny G,The Promise,-,81,1,,,,
94,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,30,36,,,,
95,-,Herb Alpert,Over the Rainbow,-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,I Don't Want to Miss a Thing (feat. Sara Niemietz),-,96,1,,,,
97,up,"Grover Washington, Jr.",Winelight,97,31,44,,,,
98,-,Herb Alpert,5 AM,-,98,1,,,,
99,-,オリビア,Feelin So Good,-,43,41,,,,
100,-,Herb Alpert,Let It Be Me,-,100,1,,,,
