Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,3,1,227,,,,
2,up,オリビア,Driving,2,1,225,,,,
3,down,オリビア,Fly Me To The Moon,1,1,209,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,201,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,217,,,,
6,up,Name Getsunova,แทนคำนั้น,11,2,200,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,221,,,,
8,up,Olivia Ong,I'll Move On,8,4,228,,,,
9,up,Olivia Ong,So Nice,9,6,202,,,,
10,up,Olivia Ong,Kiss of Life,10,6,224,,,,
11,up,The Originals,Happy Birthday,13,3,200,,,,
12,up,Laufey,From The Start,25,1,40,,,,
13,up,Olivia Ong,Wave,15,11,192,,,,
14,up,Olivia Ong,One Note Samba,16,12,193,,,,
15,down,Kenny G,Forever In Love,7,4,206,,,,
16,up,Olivia Ong,Make It Mutual,17,9,196,,,,
17,up,Olivia Ong,Fade Away,18,10,191,,,,
18,down,Olivia Ong,Girl from Ipanema,12,6,187,,,,
19,up,Olivia Ong,Driving,20,13,189,,,,
20,up,オリビア,Love Fool,21,9,223,,,,
21,up,オリビア,Kiss Of Life,23,15,190,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),34,13,208,,,,
23,up,Olivia Ong,Fall in Love (Koini Ochite),27,11,222,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,30,15,203,,,,
25,up,Bobby Darin,Beyond the Sea,31,18,217,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,1,227,,,,
27,up,Koh Mr. Saxman,ภาวนา,33,17,204,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,73,7,213,,,,
29,up,Olivia Ong,True Colors,36,16,225,,,,
30,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),37,17,221,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),44,1,210,,,,
32,up,The Sound Of Siam,ลาวดวงเดือน,39,22,210,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],74,10,16,,,,
34,up,Frank Sinatra,That's Life (Remastered 2008),45,4,24,,,,
35,up,Dean Martin,Sway,40,27,212,,,,
36,down,Olivia Ong,Meditation,22,11,182,,,,
37,up,"Nat ""King"" Cole",L-O-V-E,41,12,222,,,,
38,down,Ray Charles,Hit the Road Jack,19,9,216,,,,
39,up,"Nat ""King"" Cole",Unforgettable,48,24,222,,,,
40,down,Olivia Ong,Feelin' So Good,24,17,181,,,,
41,down,Luxiem,Jazz On the Clock!!,28,1,92,,,,
42,up,Olivia Ong,For Your Babies,43,21,227,,,,
43,-,j1gggs,The Catmas Song,-,43,1,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,30,222,,,,
45,up,Earth Patravee,พลิกล็อค,46,30,211,,,,
46,up,Kenny G,The Moment,47,27,222,,,,
47,up,Pup Potato,สบายดีหรือเปล่า,49,32,210,,,,
48,down,Olivia Ong,Love Fool,14,8,184,,,,
49,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,50,24,218,,,,
50,up,Zion.T,SNOW (feat. Lee Moon Sae),51,27,206,,,,
51,up,Kenny G,Going Home (Edit),52,34,191,,,,
52,-,Le Sonic,Take It or Leave It (feat. Lauran Beluzo),-,52,1,,,,
53,up,Singto Numchok,ฝากฟ้าทะเลฝัน,53,38,205,,,,
54,up,Olivia Ong,First of May,54,9,227,,,,
55,up,Judy Garland,Over the Rainbow,56,31,196,,,,
56,up,Kenny G,Theme from Dying Young,57,42,215,,,,
57,up,Frank Sinatra,My Way (Remastered 2008),72,13,21,,,,
58,up,Olivia Ong,I'll Get Back to You,58,41,223,,,,
59,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,76,3,143,,,,
60,down,"Grover Washington, Jr.",Winelight,59,31,213,,,,
61,down,Cake B5,หมากเกมนี้,60,50,130,,,,
62,down,Shakatak,Night Birds,61,34,172,,,,
63,up,オリビア,Feelin So Good,63,43,193,,,,
64,down,Louis Armstrong,La Vie en rose,26,11,214,,,,
65,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),64,48,92,,,,
66,down,Pop Pongkool,เรามีเรา,65,44,105,,,,
67,-,Olivia Ong,Where Is the Love,-,12,183,,,,
68,down,Kenny G,Songbird,32,21,217,,,,
69,down,Etta James,At Last,29,19,225,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,19,216,,,,
71,down,Lula,เรื่องที่ขอ (Smooth Jazz),68,33,66,,,,
72,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,186,,,,
73,-,Olivia Ong,My Favorite Things,-,12,177,,,,
74,down,Mandy Harvey,Try,69,48,102,,,,
75,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,177,,,,
76,down,Ray Charles,Georgia On My Mind,71,40,49,,,,
77,up,Kenny G,Everytime I Close My Eyes (with Babyface),84,45,117,,,,
78,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,30,207,,,,
79,down,Frank Sinatra,Come Fly With Me,66,66,15,,,,
80,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",70,48,107,,,,
81,up,Kenny G,Sentimental,94,39,56,,,,
82,up,Mariam Grey,บอกมาคำเดียว,95,60,29,,,,
83,-,Mellow Motif,Sabuy Dee,-,62,55,,,,
84,-,Caleb Arredondo,Echo Sax No.4,-,84,1,,,,
85,-,Chet Baker,That Old Feeling,-,85,1,,,,
86,-,Crayge W. Lindesay,Mercy Mercy Me,-,86,1,,,,
87,-,Eliane Elias,A Volta,-,87,1,,,,
88,-,Tokyo Music Walker,When the Rain Stops,-,88,1,,,,
89,-,T-SQUARE,Omens Of Love,-,89,1,,,,
90,-,Hitoshi Umemura & CONCERT PINE,Birthday Present (Flute Melody Mix),-,90,1,,,,
91,-,ziodyne,Full Moon Full Life (feat. Sketchyourname),-,91,1,,,,
92,-,Ill Considered,Jellyfish,-,92,1,,,,
93,-,"Carmen McRae, Dave Brubeck, Gene Wright & Joe Morello",Take Five (feat. Paul Desmond),-,93,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,61,35,,,,
95,-,Anthony Lazaro,Moonlight (feat. Marle Thomson),-,95,1,,,,
96,-,Earl Grant & His Band,The End,-,96,1,,,,
97,-,Shakatak,Waves,-,97,1,,,,
98,-,Norihiko Hibino,Subaru,-,84,2,,,,
