Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,205,,,,
2,up,オリビア,Fly Me To The Moon,2,1,189,,,,
3,up,オリビア,Driving,3,1,203,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,195,,,,
5,up,Name Getsunova,แทนคำนั้น,5,2,180,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,199,,,,
7,up,Olivia Ong,I'll Move On,8,4,206,,,,
8,up,オリビア,One Note Samba,10,5,175,,,,
9,up,Olivia Ong,So Nice,11,6,180,,,,
10,up,The Originals,Happy Birthday,12,3,182,,,,
11,down,Olivia Ong,Kiss of Life,9,6,202,,,,
12,up,Luxiem,Jazz On the Clock!!,13,1,70,,,,
13,-,Olivia Ong,Fly Me to the Moon,-,1,181,,,,
14,up,Olivia Ong,Wave,14,11,171,,,,
15,up,Olivia Ong,One Note Samba,15,12,171,,,,
16,up,Olivia Ong,Make It Mutual,17,9,174,,,,
17,up,Olivia Ong,Fade Away,18,10,170,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,19,7,192,,,,
19,up,Olivia Ong,Driving,20,13,168,,,,
20,up,オリビア,Love Fool,21,9,201,,,,
21,up,オリビア,Kiss Of Life,22,15,168,,,,
22,up,Louis Armstrong,La Vie en rose,25,11,192,,,,
23,up,Olivia Ong,Fall in Love (Koini Ochite),23,11,200,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,205,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,19,194,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,29,15,181,,,,
27,up,Olivia Ong,True Colors,30,16,203,,,,
28,-,Olivia Ong,Girl from Ipanema,-,6,168,,,,
29,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),32,17,199,,,,
30,up,Etta James,At Last,33,19,203,,,,
31,down,Bobby Darin,Beyond the Sea,27,18,195,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),35,1,192,,,,
33,up,The Sound Of Siam,ลาวดวงเดือน,37,22,188,,,,
34,down,Kenny G,Forever In Love,7,4,185,,,,
35,up,"Nat ""King"" Cole",L-O-V-E,36,12,201,,,,
36,-,Olivia Ong,Love Fool,-,8,166,,,,
37,up,"Nat ""King"" Cole",Unforgettable,38,24,203,,,,
38,up,Olivia Ong,For Your Babies,40,21,205,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,30,201,,,,
40,up,Earth Patravee,พลิกล็อค,42,30,191,,,,
41,-,Raffy Bushman,Nothing Left (feat. Nushape Orchestra),-,41,1,,,,
42,up,Kenny G,The Moment,43,27,201,,,,
43,up,Pup Potato,สบายดีหรือเปล่า,44,32,189,,,,
44,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,45,24,199,,,,
45,up,Zion.T,SNOW (feat. Lee Moon Sae),46,27,184,,,,
46,-,Olivia Ong,Where Is the Love,-,12,165,,,,
47,up,Kenny G,Going Home (Edit),47,34,170,,,,
48,-,Pat Metheny Group,Stranger In Town,-,48,1,,,,
49,-,Bart&Baker & Salena Jones,I'm Coming Home (feat. Bart&Baker) [Father Funk Remix],-,49,1,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,30,185,,,,
51,-,Olivia Ong,Meditation,-,11,163,,,,
52,down,Singto Numchok,ฝากฟ้าทะเลฝัน,50,38,185,,,,
53,down,Olivia Ong,First of May,51,9,205,,,,
54,down,Judy Garland,Over the Rainbow,52,31,174,,,,
55,-,Olivia Ong,Feelin' So Good,-,17,161,,,,
56,down,Kenny G,Theme from Dying Young,53,42,193,,,,
57,down,Olivia Ong,I'll Get Back to You,54,41,201,,,,
58,-,Olivia Ong,My Favorite Things,-,12,159,,,,
59,down,"Grover Washington, Jr.",Winelight,55,31,191,,,,
60,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,159,,,,
61,down,Cake B5,หมากเกมนี้,56,50,110,,,,
62,-,Ray Charles,Hit the Road Jack,-,10,195,,,,
63,down,オリビア,Feelin So Good,57,43,173,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),16,13,189,,,,
65,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,16,181,,,,
66,-,Koh Mr. Saxman,ภาวนา,-,17,185,,,,
67,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,24,3,123,,,,
68,-,Carla Bley,Song Sung Long,-,68,1,,,,
69,down,Kenny G,Songbird,26,21,198,,,,
70,down,Happy Birthday,Happy Birthday (Jazz Version),28,6,116,,,,
71,down,Dean Martin,Sway,34,27,191,,,,
72,-,Denise King & Massimo Faraò Trio,Unchained Melody,-,72,1,,,,
73,-,Denise King & Massimo Faraò Trio,Georgia on My Mind,-,73,1,,,,
74,down,Shakatak,Night Birds,48,41,150,,,,
75,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),58,48,76,,,,
76,down,Pop Pongkool,เรามีเรา,59,44,88,,,,
77,down,Kenny G,Everytime I Close My Eyes (with Babyface),60,45,103,,,,
78,down,Mandy Harvey,Try,61,48,88,,,,
79,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",62,48,95,,,,
80,down,Marilyn Monroe,I Wanna Be Loved By You,66,66,9,,,,
81,-,Flora Martinez,Happy,-,70,2,,,,
82,-,Michael Paulo,Here Is Happiness,-,82,1,,,,
83,-,Dawn Marie,Cherry Pink and Apple Blossom White,-,83,1,,,,
84,-,Bobby Helms,Jingle Bell Rock,-,61,9,,,,
85,-,Kenny G,A Mother’s Lullaby,-,81,2,,,,
86,down,Kenny G,Sentimental,63,39,45,,,,
87,-,Tom Berkmann,To Each Their Own,-,87,1,,,,
88,-,Jazz's Audiophile,Ain't No Sunshine,-,88,1,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,89,1,,,,
90,down,Mariam Grey,บอกมาคำเดียว,65,60,23,,,,
91,-,COUNT BUFFALO & HIS ROCK BAND,The Sidewinder,-,91,1,,,,
92,-,Tom Berkmann,Smalls Special,-,92,1,,,,
93,-,Tom Berkmann,Cedar,-,93,1,,,,
94,-,Count Buffalo & The Jazz Rock Band,Mago-Uta,-,94,1,,,,
95,down,Lisa Ono,Garota de Ipanema,69,65,13,,,,
96,down,Ray Charles,Georgia On My Mind,68,55,42,,,,
97,-,Count Buffalo & The Jazz Rock Band,The Cougar,-,97,1,,,,
98,down,Mellow Motif,Sabuy Dee,71,62,49,,,,
99,-,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",-,99,1,,,,
100,-,Bex Burch,Pardieu,-,100,1,,,,
