Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,218,,,,
2,down,Olivia Ong,L-O-V-E,1,1,236,,,,
3,up,Olivia Ong,Sometimes When We Touch,6,2,226,,,,
4,down,オリビア,Driving,2,1,234,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,230,,,,
6,up,Name Getsunova,แทนคำนั้น,7,2,209,,,,
7,up,Kenny G,Forever In Love,8,4,214,,,,
8,up,Olivia Ong,Girl from Ipanema,12,6,194,,,,
9,up,Laufey,From The Start,15,1,49,,,,
10,up,The Originals,Happy Birthday,14,3,209,,,,
11,up,Olivia Ong,Love Fool,16,8,191,,,,
12,up,Luxiem,Jazz On the Clock!!,17,1,101,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,23,7,222,,,,
14,up,Olivia Ong,Where Is the Love,25,12,191,,,,
15,up,Olivia Ong,Meditation,26,11,191,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,236,,,,
17,up,Olivia Ong,Feelin' So Good,30,17,188,,,,
18,up,Olivia Ong,My Favorite Things,31,12,184,,,,
19,up,Olivia Ong,Quiet Nights and Quiet Stars,33,18,184,,,,
20,down,Olivia Ong,I'll Move On,9,4,237,,,,
21,up,Ray Charles,Hit the Road Jack,34,9,225,,,,
22,down,Olivia Ong,Fly Me to the Moon,4,1,209,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),35,13,29,,,,
24,up,Olivia Ong,Fall in Love (Koini Ochite),36,11,231,,,,
25,up,Louis Armstrong,La Vie en rose,37,11,222,,,,
26,up,Bobby Darin,Beyond the Sea,39,18,225,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,38,15,212,,,,
28,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,16,209,,,,
29,up,Olivia Ong,True Colors,41,16,234,,,,
30,up,Kenny G,Songbird,42,21,226,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,19,224,,,,
32,up,Etta James,At Last,45,19,232,,,,
33,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),47,17,230,,,,
34,up,The Sound Of Siam,ลาวดวงเดือน,51,22,219,,,,
