Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,188,,,,
2,up,オリビア,Driving,5,1,186,,,,
3,down,Olivia Ong,Fly Me to the Moon,2,1,166,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,178,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,183,,,,
6,up,Olivia Ong,I'll Move On,6,4,189,,,,
7,up,Name Getsunova,แทนคำนั้น,41,2,165,,,,
8,down,Kenny G,Forever In Love,7,4,169,,,,
9,down,オリビア,One Note Samba,8,5,158,,,,
10,up,The Originals,Happy Birthday,28,3,165,,,,
11,up,Olivia Ong,Love Fool,15,8,153,,,,
12,down,Luxiem,Jazz On the Clock!!,9,1,53,,,,
13,down,Olivia Ong,Wave,11,11,156,,,,
14,down,Olivia Ong,One Note Samba,12,12,154,,,,
15,down,Olivia Ong,Make It Mutual,13,9,157,,,,
16,down,Olivia Ong,Kiss of Life,10,6,185,,,,
17,down,Olivia Ong,Fade Away,16,10,153,,,,
18,down,ออโตบาห์น,หนักใจ,17,4,170,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,46,7,177,,,,
20,-,Olivia Ong,Where Is the Love,-,12,152,,,,
21,down,Olivia Ong,Driving,18,13,151,,,,
22,down,オリビア,Love Fool,19,9,184,,,,
23,down,オリビア,Kiss Of Life,20,15,151,,,,
24,-,Olivia Ong,Meditation,-,11,150,,,,
25,-,Olivia Ong,Feelin' So Good,-,17,148,,,,
26,-,Olivia Ong,My Favorite Things,-,12,146,,,,
27,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,146,,,,
28,down,Olivia Ong,Fall in Love (Koini Ochite),22,11,183,,,,
29,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,21,3,110,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),23,13,174,,,,
31,down,Louis Armstrong,La Vie en rose,24,11,177,,,,
32,down,ออโตบาห์น,ทนได้ทนไป,25,15,183,30,2021-05-16,30,2021-05-16
33,down,"Grover Washington, Jr.",Just the Two of Us,26,15,166,,,,
34,down,Bobby Darin,Beyond the Sea,27,18,180,,,,
35,down,Happy Birthday,Happy Birthday (Jazz Version),33,6,101,,,,
36,down,Koh Mr. Saxman,ภาวนา,29,17,172,,,,
37,up,The Sound Of Siam,ลาวดวงเดือน,37,22,174,,,,
38,down,Olivia Ong,True Colors,30,16,186,,,,
39,down,ออโตบาห์น,ความรัก,31,23,178,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,19,177,,,,
41,down,Louis Armstrong and His Orchestra,What a Wonderful World,35,1,188,,,,
42,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),34,17,184,,,,
43,up,Olivia Ong,So Nice,52,6,163,,,,
44,up,Kenny G,Songbird,57,21,182,,,,
45,-,Pedro Ricardo & Damian Botigue,Mar de Fora,-,45,1,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),36,1,175,,,,
47,-,Wütrio,Number Four,-,47,1,,,,
48,-,Dave Brubeck,Pick Up Sticks,-,48,1,,,,
49,down,"Nat ""King"" Cole",L-O-V-E,38,12,186,,,,
50,-,Olivia Ong,Girl from Ipanema,-,6,154,,,,
51,down,Olivia Ong,For Your Babies,39,21,188,,,,
52,down,"Nat ""King"" Cole",Unforgettable,40,24,186,,,,
53,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,53,2,,,,
54,-,Jim Hall Trio,Skylark,-,54,1,,,,
55,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,42,24,182,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,30,184,,,,
57,down,Earth Patravee,พลิกล็อค,47,30,174,,,,
58,down,Kenny G,The Moment,48,27,184,,,,
59,down,Pup Potato,สบายดีหรือเปล่า,49,32,172,,,,
60,down,Zion.T,SNOW (feat. Lee Moon Sae),50,27,167,,,,
61,down,Kenny G,Going Home (Edit),51,34,154,,,,
62,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),66,48,59,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,30,168,,,,
64,down,Singto Numchok,ฝากฟ้าทะเลฝัน,55,38,168,,,,
65,down,Olivia Ong,First of May,56,9,188,,,,
66,down,Olivia Ong,I'll Get Back to You,58,41,184,,,,
67,down,Judy Garland,Over the Rainbow,59,31,157,,,,
68,down,ออโตบาห์น,แด่เธอ,60,35,117,,,,
69,down,Kenny G,Theme from Dying Young,61,42,176,,,,
70,down,"Grover Washington, Jr.",Winelight,62,31,174,,,,
71,down,Cake B5,หมากเกมนี้,63,50,93,,,,
72,up,Etta James,At Last,72,19,186,,,,
73,up,Dean Martin,Sway,75,27,176,,,,
74,-,Pedro Ricardo & Damian Botigue,Juntos Y a Distancia,-,74,1,,,,
75,-,Pedro Ricardo & Damian Botigue,Atlántico,-,75,1,,,,
76,-,Pedro Ricardo & Damian Botigue,Como El Viento,-,76,1,,,,
77,-,Wütrio,Hallo Höppel,-,77,1,,,,
78,-,Pedro Ricardo & Damian Botigue,Un Nuevo Amanecer,-,78,1,,,,
79,-,Wütrio,Rush Hour,-,79,1,,,,
80,down,Gasteiz Big Band,Life’s Incredible Again,64,1,13,,,,
81,-,Nareekrajang Kantamas,ความรักเพรียกหา,-,74,20,,,,
82,-,Dave Brubeck,Take Five,-,66,15,,,,
83,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],67,16,167,,,,
84,-,Jazz Instrumental Relax Center,Rise Up Sunshine,-,84,1,,,,
85,down,The Bird and the Bee,I'm Into Something Good,71,69,4,,,,
86,-,Lisa Ono,Fly Me To The Moon,-,66,27,,,,
87,down,オリビア,Feelin So Good,68,43,157,,,,
88,-,J&F Quintet,Shagalak (Edit),-,88,1,,,,
89,down,Pop Pongkool,เรามีเรา,82,44,73,,,,
90,-,Passakorn Morasilpin,Child Song,-,90,1,,,,
91,-,J&F Quintet,Basilio,-,91,1,,,,
92,-,"Background Instrumental Jazz, Good Morning Jazz Cafe & Sunday Morning Jazz Playlist",Sunday Unheeded,-,92,1,,,,
93,-,J&F Quintet,L'Auca,-,93,1,,,,
94,-,Passakorn Morasilpin,Northern Charms,-,94,1,,,,
95,down,Kenny G,Everytime I Close My Eyes (with Babyface),83,45,90,,,,
96,down,Mandy Harvey,Try,84,48,75,,,,
97,-,Calmed by Nature,Mysterious Lady,-,97,1,,,,
98,-,Organic Pulse Ensemble,September Beach Breeze,-,98,1,,,,
99,-,Passakorn Morasilpin,Lantom Flowers,-,99,1,,,,
100,-,Organic Pulse Ensemble,Journey To Jupiter On a Moon Boat,-,100,1,,,,
