Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,77,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,77,,,,
3,up,オリビア,Fly Me To The Moon,3,1,69,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,61,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,73,,,,
6,up,Name Getsunova,แทนคำนั้น,6,2,65,,,,
7,up,Kenny G,Forever In Love,7,4,70,,,,
8,up,オリビア,One Note Samba,9,5,55,,,,
9,up,オリビア,Driving,17,1,76,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,77,,,,
11,down,Jamie Cullum,Mind Trick,10,4,77,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,71,,,,
13,down,Olivia Ong,So Nice,11,6,64,,,,
14,down,Nina Simone,Feeling Good,12,3,77,,,,
15,down,Diana Krall,Just the Way You Are,13,5,77,,,,
16,down,Olivia Ong,Girl from Ipanema,15,6,63,,,,
17,up,The Originals,Happy Birthday,18,3,69,,,,
18,up,Olivia Ong,Love Fool,19,8,62,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,16,7,70,,,,
20,up,Olivia Ong,Make It Mutual,48,9,60,,,,
21,up,オリビア,Love Fool,22,9,74,,,,
22,up,Olivia Ong,Where Is the Love,23,12,64,,,,
23,up,Olivia Ong,Meditation,24,11,65,,,,
24,down,Olivia Ong,Fall in Love (Koini Ochite),21,11,73,,,,
25,up,Diana Krall,The Look Of Love,25,13,77,,,,
26,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,1,,,,
27,down,Olivia Ong,Feelin' So Good,26,17,63,,,,
28,down,Olivia Ong,My Favorite Things,27,12,63,,,,
29,down,Olivia Ong,Quiet Nights and Quiet Stars,28,18,63,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),29,13,70,,,,
31,down,ออโตบาห์น,ทนได้ทนไป,30,15,74,30,2021-05-16,30,2021-05-16
32,up,ออโตบาห์น,ความรัก,38,23,74,,,,
33,down,Louis Armstrong,La Vie en rose,32,11,70,,,,
34,down,Bobby Darin,Beyond the Sea,31,18,72,,,,
35,down,Olivia Ong,True Colors,33,16,75,,,,
36,down,Koh Mr. Saxman,ภาวนา,34,17,70,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,35,15,69,,,,
38,up,DEPAPEPE,The Weathercock,40,20,75,,,,
39,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),36,17,75,,,,
40,up,Dean Martin,Sway,52,27,70,,,,
41,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,37,24,75,,,,
42,down,Etta James,At Last,39,19,75,,,,
43,down,Olivia Ong,I'll Move On,20,4,77,,,,
44,-,Steve Martin & Henrik Wikström,Angel Eyes,-,44,1,,,,
45,-,Ella Fitzgerald,Angel Eyes,-,45,1,,,,
46,up,Kenny G,Songbird,64,21,75,,,,
47,down,Olivia Ong,For Your Babies,41,21,76,,,,
48,down,Diana Krall,Fly Me to the Moon,42,23,77,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),46,1,67,,,,
50,up,Diana Krall,Besame Mucho,51,24,77,,,,
51,-,Josée Béliveau & The Mike Goudreau Quartet,Les yeux ouverts,-,51,1,,,,
52,-,Spyro Gyra,Julio's Party,-,52,1,,,,
53,up,Rook1e,Breathe Slow (feat. Meltycanon),92,30,32,,,,
54,down,"Nat ""King"" Cole",Unforgettable,49,24,74,,,,
55,down,The Sound Of Siam,ลาวดวงเดือน,50,22,68,,,,
56,up,Diana Krall,Cry Me a River,56,25,77,,,,
57,down,Kenny G,Heart and Soul,54,34,76,,,,
58,down,"Nat ""King"" Cole",L-O-V-E,55,12,77,,,,
59,up,Earth Patravee,พลิกล็อค,59,30,70,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,30,74,,,,
61,up,Pup Potato,สบายดีหรือเปล่า,61,32,69,,,,
62,up,Kenny G,The Moment,73,27,76,,,,
63,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,16,67,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,72,,,,
65,-,ออโตบาห์น,หนักใจ,-,4,69,,,,
66,-,Salena Jones,I Don't Want To Miss A Thing,-,66,1,,,,
67,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,67,1,,,,
68,down,George Benson,My Cherie Amour,58,29,77,,,,
69,down,Olivia Ong,First of May,62,9,77,,,,
70,down,Olivia Ong,I'll Get Back to You,63,41,76,,,,
71,-,スパイロ・ジャイラ,Feelin' Fine,-,71,1,,,,
72,-,Stanley Jordan,Stairway to Heaven,-,72,1,,,,
73,-,Josée Béliveau & The Mike Goudreau Quartet,La Vie En Rose,-,73,1,,,,
74,-,Nicolas Kello,Amoureux de Toi,-,74,1,,,,
75,up,Olivia Ong,Wave,79,11,58,,,,
76,up,Olivia Ong,One Note Samba,81,12,56,,,,
77,-,Laurence Saltiel,Pêché fruité,-,77,1,,,,
78,-,Olivia Ong,Fade Away,-,10,56,,,,
79,up,Olivia Ong,Kiss of Life,85,6,75,,,,
80,down,Zion.T,SNOW (feat. Lee Moon Sae),65,27,57,,,,
81,-,Olivia Ong,Driving,-,13,54,,,,
82,down,Singto Numchok,ฝากฟ้าทะเลฝัน,66,38,68,,,,
83,down,Kenny G,Theme from Dying Young,75,42,69,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,30,62,,,,
85,-,オリビア,Kiss Of Life,-,15,54,,,,
86,-,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,-,18,6,,,,
87,-,Ray Charles,Hit the Road Jack,-,10,71,,,,
88,down,Park Bird & Chevy,If I Could Ride a Bike,87,54,4,,,,
89,down,Brian Culbertson,Our Love (Live At Capitol Records Studio A - 2009),57,40,4,,,,
90,-,Larry Carlton,A Place for Skipper,-,90,1,,,,
91,down,Lisa Ono,Saichon,90,68,5,,,,
92,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,3,2,,,,
93,-,The Dave Brubeck Quartet,Take Five,-,64,3,,,,
94,-,Nina Simone,I Put a Spell On You,-,45,5,,,,
95,-,DEPAPEPE,Wake Up!,-,95,2,,,,
96,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,96,1,,,,
97,down,Judy Garland,Over the Rainbow,68,31,52,,,,
98,down,"Frad, Elijah Lee & smile for me.",When I Think of You,53,53,2,,,,
99,-,T-SQUARE,COPACABANA,-,99,1,,,,
100,-,Gregory Porter,Everything You Touch Is Gold,-,100,1,,,,
