Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,3,1,135,,,,
2,up,オリビア,Fly Me To The Moon,2,1,121,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
4,up,オリビア,Driving,4,1,133,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,128,,,,
6,up,Name Getsunova,แทนคำนั้น,6,2,114,,,,
7,up,Kenny G,Forever In Love,7,4,118,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,129,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,134,,,,
10,up,Jamie Cullum,Mind Trick,11,4,134,,,,
11,down,Nina Simone,Feeling Good,10,3,134,,,,
12,up,Diana Krall,Just the Way You Are,12,5,134,,,,
13,up,Olivia Ong,Girl from Ipanema,17,6,109,,,,
14,down,Olivia Ong,Love Fool,13,8,105,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,80,7,126,,,,
16,up,オリビア,Love Fool,16,9,131,,,,
17,up,Olivia Ong,Meditation,18,11,106,,,,
18,up,ออโตบาห์น,หนักใจ,19,4,122,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,20,12,135,,,,
20,up,Olivia Ong,Feelin' So Good,21,17,103,,,,
21,up,Olivia Ong,Fall in Love (Koini Ochite),22,11,129,,,,
22,up,Olivia Ong,I'll Move On,54,4,135,,,,
23,up,Louis Armstrong,La Vie en rose,24,11,126,,,,
24,up,Olivia Ong,Fly Me to the Moon,84,1,119,,,,
25,up,ออโตบาห์น,ทนได้ทนไป,25,15,129,30,2021-05-16,30,2021-05-16
26,up,Bobby Darin,Beyond the Sea,26,18,129,,,,
27,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,34,24,128,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,28,15,120,,,,
29,up,Koh Mr. Saxman,ภาวนา,30,17,118,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,13,123,,,,
31,up,Olivia Ong,True Colors,33,16,133,,,,
32,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),35,17,132,,,,
33,up,ออโตบาห์น,ความรัก,36,23,128,,,,
34,down,Olivia Ong,Where Is the Love,15,12,108,,,,
35,up,Etta James,At Last,37,19,132,,,,
36,up,Diana Krall,Fly Me to the Moon,38,23,134,,,,
37,-,オリビア,One Note Samba,-,5,108,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),78,1,121,,,,
39,up,Kenny G,The Moment,53,27,131,,,,
40,down,The Sound Of Siam,ลาวดวงเดือน,39,22,121,,,,
41,down,Ray Charles,Hit the Road Jack,23,9,129,,,,
42,up,Olivia Ong,Kiss of Life,72,6,132,,,,
43,down,Olivia Ong,For Your Babies,41,21,134,,,,
44,-,Olivia Ong,So Nice,-,6,113,,,,
45,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,67,3,59,,,,
46,down,Dean Martin,Sway,43,27,126,,,,
47,up,"Nat ""King"" Cole",Unforgettable,47,24,132,,,,
48,-,George Duke,Shine On,-,48,1,,,,
49,-,Ben Vilmar,Cafe Chill,-,49,1,,,,
50,-,Victor Lundberg,A Little Late,-,50,1,,,,
51,down,Kenny G,Heart and Soul,48,34,129,,,,
52,down,Diana Krall,The Look Of Love,29,13,134,,,,
53,up,George Benson,My Cherie Amour,55,29,132,,,,
54,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,30,130,,,,
55,down,Earth Patravee,พลิกล็อค,50,30,123,,,,
56,down,Diana Krall,Besame Mucho,40,24,134,,,,
57,down,Zion.T,SNOW (feat. Lee Moon Sae),51,27,113,,,,
58,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,16,118,,,,
59,down,Pup Potato,สบายดีหรือเปล่า,52,32,121,,,,
60,down,Kenny G,Songbird,32,21,131,,,,
61,down,Olivia Ong,First of May,56,9,134,,,,
62,-,The Originals,Happy Birthday,-,3,118,,,,
63,down,Diana Krall,Cry Me a River,42,25,134,,,,
64,down,Kenny G,Going Home (Edit),57,34,101,,,,
65,down,Ella Fitzgerald,Misty,58,51,115,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,19,125,,,,
67,down,Singto Numchok,ฝากฟ้าทะเลฝัน,59,38,118,,,,
68,down,Olivia Ong,I'll Get Back to You,60,41,131,,,,
69,-,Olivia Ong,Wave,-,11,107,,,,
70,-,Olivia Ong,One Note Samba,-,12,105,,,,
71,-,Olivia Ong,Make It Mutual,-,9,108,,,,
72,-,Olivia Ong,Fade Away,-,10,104,,,,
73,-,Olivia Ong,Driving,-,13,102,,,,
74,down,Kenny G,Theme from Dying Young,61,42,124,,,,
75,-,オリビア,Kiss Of Life,-,15,102,,,,
76,down,Diana Krall,'S Wonderful,62,53,88,,,,
77,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),14,14,6,,,,
78,-,Olivia Ong,My Favorite Things,-,12,103,,,,
79,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,103,,,,
80,-,Victor Lundberg,Empty Briefcase,-,80,1,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,30,115,,,,
82,down,Shakatak,Night Birds,63,34,88,,,,
83,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,60,,,,
84,down,Judy Garland,Over the Rainbow,64,31,105,,,,
85,down,オリビア,Feelin So Good,65,43,110,,,,
86,down,"Grover Washington, Jr.",Winelight,66,31,123,,,,
87,down,Diana Krall,I Remember You,68,59,71,,,,
88,down,Diana Krall,Love Letters,69,63,60,,,,
89,down,Cake B5,หมากเกมนี้,70,50,57,,,,
90,down,ออโตบาห์น,แด่เธอ,71,35,68,,,,
91,down,Happy Birthday,Happy Birthday (Jazz Version),85,6,49,,,,
92,down,Pop Pongkool,เรามีเรา,75,44,45,,,,
93,-,Nareekrajang Kantamas,ความรักเพรียกหา,-,74,11,,,,
94,-,The Jazz Woman,Sway,-,93,1,,,,
95,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),88,88,2,,,,
96,-,สุเทพ วงศ์กำแหง,ยามเย็น,-,75,7,,,,
97,-,ChaconneScott,Shadow in the Rain Genshin Impact Yelan's Theme (Piano Arrangement),-,97,1,,,,
98,-,Oneul,Walking Around,-,98,1,,,,
99,-,Oneul,Dance Dance,-,99,1,,,,
100,down,Mandy Harvey,Try,76,48,50,,,,
