Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,100,,,,
2,up,オリビア,Driving,4,1,99,,,,
3,down,オリビア,Fly Me To The Moon,1,1,90,,,,
4,down,Olivia Ong,Fly Me to the Moon,3,1,84,,,,
5,up,Name Getsunova,แทนคำนั้น,6,2,86,,,,
6,up,Olivia Ong,L-O-V-E,10,1,100,,,,
7,down,Olivia Ong,Sometimes When We Touch,5,2,96,,,,
8,up,Kenny G,Forever In Love,8,4,90,,,,
9,down,Nina Simone,Feeling Good,7,3,100,,,,
10,down,Jamie Cullum,Mind Trick,9,4,100,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,94,,,,
12,up,The Originals,Happy Birthday,13,3,89,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,5,100,,,,
14,down,Diana Krall,Just the Way You Are,11,5,100,,,,
15,up,Olivia Ong,So Nice,39,6,82,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),38,13,92,,,,
17,up,Olivia Ong,Love Fool,54,8,78,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,15,7,92,,,,
19,down,オリビア,Love Fool,16,9,96,,,,
20,up,Olivia Ong,Where Is the Love,22,12,81,,,,
21,down,ออโตบาห์น,หนักใจ,17,4,90,,,,
22,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,64,3,24,,,,
23,down,"Nat ""King"" Cole",L-O-V-E,19,12,100,,,,
24,down,Olivia Ong,Fall in Love (Koini Ochite),21,11,96,,,,
25,down,ออโตบาห์น,ทนได้ทนไป,23,15,96,30,2021-05-16,30,2021-05-16
26,down,Olivia Ong,True Colors,24,16,98,,,,
27,down,Koh Mr. Saxman,ภาวนา,25,17,90,,,,
28,down,Diana Krall,The Look Of Love,20,13,100,,,,
29,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,16,88,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),30,1,89,,,,
31,down,Happy Birthday,Happy Birthday (Jazz Version),12,6,16,,,,
32,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),27,17,98,,,,
33,up,Dean Martin,Sway,36,27,92,,,,
34,down,ออโตบาห์น,ความรัก,28,23,94,,,,
35,down,DEPAPEPE,The Weathercock,29,20,93,,,,
36,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,32,24,96,,,,
37,down,Etta James,At Last,31,19,97,,,,
38,up,Kenny G,Songbird,61,21,97,,,,
39,down,Diana Krall,Besame Mucho,33,24,100,,,,
40,down,Diana Krall,Fly Me to the Moon,34,23,100,,,,
41,down,Olivia Ong,For Your Babies,35,21,99,,,,
42,up,Diana Krall,Cry Me a River,48,25,100,,,,
43,down,"Nat ""King"" Cole",Unforgettable,37,24,97,,,,
44,-,Natalie Cole,L-O-V-E,-,44,1,,,,
45,down,Kenny G,Heart and Soul,40,34,99,,,,
46,-,Asia 7,สั่งสาว (Live),-,46,1,,,,
47,-,Olivia Ong,Meditation,-,11,80,,,,
48,down,Earth Patravee,พลิกล็อค,41,30,92,,,,
49,down,Pup Potato,สบายดีหรือเปล่า,42,32,90,,,,
50,down,Zion.T,SNOW (feat. Lee Moon Sae),46,27,79,,,,
51,down,Kenny G,The Moment,47,27,98,,,,
52,up,Olivia Ong,I'll Move On,58,4,100,,,,
53,down,George Benson,My Cherie Amour,49,29,99,,,,
54,-,Django Reinhardt & The Quintet of the Hot Club of France,Coucou,-,54,1,,,,
55,down,Olivia Ong,First of May,50,9,99,,,,
56,down,Singto Numchok,ฝากฟ้าทะเลฝัน,51,38,88,,,,
57,down,Kenny G,Theme from Dying Young,52,42,91,,,,
58,down,Kenny G,Going Home (Edit),53,34,67,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,30,84,,,,
60,down,Ella Fitzgerald,Misty,56,51,84,,,,
61,down,Diana Krall,'S Wonderful,57,53,58,,,,
62,down,Judy Garland,Over the Rainbow,59,31,72,,,,
63,up,"Grover Washington, Jr.",Winelight,72,31,91,,,,
64,up,Shakatak,Night Birds,73,34,59,,,,
65,up,Olivia Ong,Kiss of Life,74,6,98,,,,
66,up,George Benson & Al Jarreau,Breezin',75,31,49,,,,
67,up,Diana Krall,I Remember You,76,59,47,,,,
68,up,Diana Krall,Love Letters,77,63,36,,,,
69,up,Cake B5,หมากเกมนี้,78,50,39,,,,
70,up,ออโตบาห์น,แด่เธอ,79,35,43,,,,
71,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,48,17,,,,
72,up,Pop Pongkool,เรามีเรา,83,44,31,,,,
73,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",84,48,53,,,,
74,-,Natalie Cole,Almost Like Being In Love,-,74,1,,,,
75,up,Kenny G,Everytime I Close My Eyes (with Babyface),85,45,55,,,,
76,up,Diana Krall,Maybe You'll Be There,86,73,19,,,,
77,up,Diana Krall,Dancing In the Dark,87,77,15,,,,
78,up,Diana Krall,I Get Along Without You Very Well,99,78,11,,,,
79,down,Ray Charles,Hit the Road Jack,60,9,94,,,,
80,down,Louis Armstrong,La Vie en rose,62,11,91,,,,
81,down,Bobby Darin,Beyond the Sea,66,18,95,,,,
82,up,Diana Krall,The Night We Called It a Day,100,80,6,,,,
83,-,Lisa Ono,Fly Me To The Moon,-,66,13,,,,
84,-,Mellow Motif,Sabuy Dee,-,62,27,,,,
85,-,Lady Gaga,Do I Love You,-,17,1,,,,
86,up,Rosa Passos & Ron Carter,The Girl from Ipanema,88,86,2,,,,
87,up,Christy Baron,Ain't No Sunshine,90,87,3,,,,
88,-,Kenny G,Sentimental,-,39,19,,,,
89,-,George Benson & Al Jarreau,Mornin',-,89,2,,,,
90,-,Larry Carlton,Room 335,-,90,1,,,,
91,-,Jazz Massage Club,Natural Music,-,91,1,,,,
92,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
93,-,London Music Works,Beauty and the Beast (Piano Version),-,79,9,,,,
94,-,Paul Hardcastle,Lost Summer,-,94,1,,,,
95,-,Art Blakey & The Jazz Messengers,Moanin' (Remastered 2005),-,95,1,,,,
96,-,Swing Jazz Parade,Do You Know What It Means Miss New Orleans?,-,96,1,,,,
97,down,Kenny G,The Joy of Life,94,72,7,,,,
98,down,Shakatak,Night Birds,92,88,3,,,,
99,-,Mariam Grey,บอกมาคำเดียว,-,60,7,,,,
100,-,Ray Charles,Georgia On My Mind,-,40,22,,,,
