Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,13,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
3,up,Olivia Ong,L-O-V-E,8,1,13,,,,
4,down,オリビア,Driving,3,1,13,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,9,,,,
6,down,Olivia Ong,Sometimes When We Touch,5,2,13,,,,
7,down,Name Getsunova,แทนคำนั้น,6,2,13,,,,
8,up,オリビア,One Note Samba,54,5,9,,,,
9,down,Kenny G,Forever In Love,7,4,12,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,13,,,,
11,up,Olivia Ong,I'll Move On,42,4,13,,,,
12,down,Jamie Cullum,Mind Trick,10,4,13,,,,
13,down,Olivia Ong,So Nice,11,6,11,,,,
14,down,Diana Krall,Just the Way You Are,12,5,13,,,,
15,down,Nina Simone,Feeling Good,14,3,13,,,,
16,down,Olivia Ong,Girl from Ipanema,13,6,12,,,,
17,down,Olivia Ong,Love Fool,15,8,12,,,,
18,up,Olivia Ong,Kiss of Life,47,6,13,,,,
19,up,Olivia Ong,Wave,61,11,10,,,,
20,down,The Originals,Happy Birthday,16,3,12,,,,
21,up,Olivia Ong,One Note Samba,62,12,10,,,,
22,down,Olivia Ong,Make It Mutual,17,9,11,,,,
23,up,Olivia Ong,Fade Away,64,10,10,,,,
24,down,オリビア,Love Fool,19,9,12,,,,
25,up,Olivia Ong,Driving,67,13,10,,,,
26,down,Olivia Ong,Where Is the Love,18,12,12,,,,
27,up,オリビア,Kiss Of Life,68,15,10,,,,
28,down,Olivia Ong,Fall in Love (Koini Ochite),20,11,13,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,21,12,13,,,,
30,down,Olivia Ong,Meditation,22,11,12,,,,
31,down,Diana Krall,The Look Of Love,30,13,13,,,,
32,down,Olivia Ong,Feelin' So Good,23,17,12,,,,
33,down,ออโตบาห์น,หนักใจ,24,4,12,,,,
34,down,Olivia Ong,Quiet Nights and Quiet Stars,25,18,12,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,7,11,,,,
36,down,Olivia Ong,My Favorite Things,26,12,12,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),27,13,12,,,,
38,down,Louis Armstrong,La Vie en rose,33,11,13,,,,
39,down,Ray Charles,Hit the Road Jack,28,9,13,,,,
40,-,George Benson,Where Are You Now,-,40,1,,,,
41,down,ออโตบาห์น,ทนได้ทนไป,29,15,12,30,2021-05-16,30,2021-05-16
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,19,13,,,,
43,down,Bobby Darin,Beyond the Sea,35,18,13,,,,
44,down,Olivia Ong,True Colors,34,16,13,,,,
45,down,Koh Mr. Saxman,ภาวนา,36,17,13,,,,
46,down,Kenny G,Songbird,39,21,13,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,31,15,13,,,,
48,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),38,17,13,,,,
49,down,DEPAPEPE,The Weathercock,32,20,13,,,,
50,up,Etta James,At Last,74,19,13,,,,
51,down,ออโตบาห์น,ความรัก,41,23,12,,,,
52,up,Olivia Ong,For Your Babies,69,21,13,,,,
53,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],44,16,12,,,,
54,down,Kenny G,Heart and Soul,52,34,13,,,,
55,down,Diana Krall,Besame Mucho,45,24,13,,,,
56,down,Diana Krall,Fly Me to the Moon,46,23,13,,,,
57,down,Diana Krall,Cry Me a River,48,25,13,,,,
58,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,9,,,,
59,down,Olivia Ong,First of May,37,9,13,,,,
60,down,Dean Martin,Sway,51,27,10,,,,
61,down,"Nat ""King"" Cole",Unforgettable,49,24,12,,,,
62,down,The Sound Of Siam,ลาวดวงเดือน,50,22,10,,,,
63,-,Mandy Harvey,Try,-,48,3,,,,
64,down,Kenny G,Theme from Dying Young,58,42,12,,,,
65,down,Earth Patravee,พลิกล็อค,53,30,13,,,,
66,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,30,13,,,,
67,down,Pup Potato,สบายดีหรือเปล่า,65,32,13,,,,
68,down,Olivia Ong,I'll Get Back to You,66,41,13,,,,
69,up,Kenny G,The Moment,72,27,13,,,,
70,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,40,24,13,,,,
71,down,Ella Fitzgerald,Misty,59,51,10,,,,
72,down,"Grover Washington, Jr.",Winelight,55,31,12,,,,
73,up,George Benson,My Cherie Amour,83,29,13,,,,
74,up,Singto Numchok,ฝากฟ้าทะเลฝัน,85,38,13,,,,
75,up,オリビア,Feelin So Good,91,43,13,,,,
76,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),97,30,10,,,,
77,down,George Benson & Al Jarreau,Breezin',63,31,6,,,,
78,-,Kenny G,Fall Again (feat. Robin Thicke),-,78,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),-,77,2,,,,
80,-,Frank Sinatra,That's Life (Remastered 2008),-,4,3,,,,
81,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,9,,,,
82,-,Shakatak,Night Birds,-,34,6,,,,
83,-,จินตนา สุขสถิตย์,ใกล้รุ่ง,-,73,3,,,,
84,-,David Benoit,Drive Time,-,84,1,,,,
85,down,Diana Krall,Desperado,60,60,5,,,,
86,-,New York Jazz Lounge,You Are the Sunshine of My Life (Funky Version),-,86,1,,,,
87,-,The Dudley Moore Trio,Dying Swan,-,87,1,,,,
88,-,大野雄二 with フレンズ,Autumn Leaves [枯葉],-,88,1,,,,
89,-,Jennifer Warnes,Way Down Deep,-,86,2,,,,
90,-,John Taylor,"Arise, her Eyes (feat. Steve Swallow & Gabriele Mirabassi)",-,90,1,,,,
91,-,T-SQUARE Super Band Special,Truth (Live Version),-,91,1,,,,
92,-,Lee Ritenour,"Shape of My Heart (feat. Lee Ritenour, Steve Lukather & Andy McKee)",-,92,1,,,,
93,-,Christine Tassan et les Imposteures,Mélodie au crépuscule / Summertime,-,93,1,,,,
94,-,George Benson & Al Jarreau,Summer Breeze,-,72,1,,,,
95,-,Kenny G,Going Home (Edit),-,34,10,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,96,1,,,,
97,-,Ella Fitzgerald,Summertime,-,97,1,,,,
98,-,Diana Krall,I Remember You,-,59,6,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,99,1,,,,
100,-,Diana Krall,'S Wonderful,-,53,5,,,,
