Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,146,,,,
2,up,Olivia Ong,L-O-V-E,2,1,146,,,,
3,up,オリビア,Fly Me To The Moon,3,1,132,,,,
4,up,オリビア,Driving,4,1,144,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,129,,,,
6,up,Olivia Ong,Sometimes When We Touch,7,2,137,,,,
7,up,Name Getsunova,แทนคำนั้น,8,2,125,,,,
8,up,Kenny G,Forever In Love,10,4,128,,,,
9,up,オリビア,One Note Samba,12,5,119,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,140,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,145,,,,
12,up,Olivia Ong,I'll Move On,13,4,146,,,,
13,down,Luxiem,Jazz On the Clock!!,6,1,10,,,,
14,up,Olivia Ong,So Nice,14,6,124,,,,
15,up,The Originals,Happy Birthday,17,3,129,,,,
16,up,Diana Krall,Just the Way You Are,24,5,145,,,,
17,down,Olivia Ong,Girl from Ipanema,16,6,120,,,,
18,up,Olivia Ong,Love Fool,18,8,116,,,,
19,down,Jamie Cullum,Mind Trick,15,4,145,,,,
20,down,Olivia Ong,Kiss of Life,19,6,143,,,,
21,up,Olivia Ong,Wave,22,11,118,,,,
22,down,Nina Simone,Feeling Good,20,3,145,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,21,7,137,,,,
24,up,Olivia Ong,One Note Samba,25,12,116,,,,
25,up,Olivia Ong,Make It Mutual,27,9,119,,,,
26,down,Olivia Ong,Fade Away,23,10,115,,,,
27,up,ออโตบาห์น,หนักใจ,31,4,133,,,,
28,down,Olivia Ong,Where Is the Love,26,12,118,,,,
29,down,Olivia Ong,Driving,28,13,113,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),32,13,134,,,,
31,down,オリビア,Love Fool,29,9,142,,,,
32,down,オリビア,Kiss Of Life,30,15,113,,,,
33,up,Olivia Ong,Meditation,33,11,117,,,,
34,up,"Nat ""King"" Cole",L-O-V-E,34,12,146,,,,
35,up,Diana Krall,The Look Of Love,35,13,145,,,,
36,up,Olivia Ong,Feelin' So Good,36,17,114,,,,
37,up,Olivia Ong,My Favorite Things,37,12,113,,,,
38,up,Olivia Ong,Fall in Love (Koini Ochite),38,11,140,,,,
39,up,Olivia Ong,Quiet Nights and Quiet Stars,39,18,113,,,,
40,up,Ray Charles,Hit the Road Jack,40,9,139,,,,
41,up,Louis Armstrong,La Vie en rose,42,11,137,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),45,1,132,,,,
43,up,ออโตบาห์น,ทนได้ทนไป,43,15,140,30,2021-05-16,30,2021-05-16
44,down,"Grover Washington, Jr.",Just the Two of Us,41,15,129,,,,
45,up,Bobby Darin,Beyond the Sea,47,18,140,,,,
46,down,Happy Birthday,Happy Birthday (Jazz Version),44,6,59,,,,
47,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,57,24,139,,,,
48,down,Koh Mr. Saxman,ภาวนา,46,17,129,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,19,136,,,,
50,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],48,16,127,,,,
51,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,49,3,70,,,,
52,down,Olivia Ong,True Colors,50,16,144,,,,
53,down,ออโตบาห์น,ความรัก,52,23,139,,,,
54,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),53,17,141,,,,
55,up,Ella Fitzgerald,Misty,61,51,126,,,,
56,up,Dean Martin,Sway,58,27,137,,,,
57,down,Etta James,At Last,54,19,143,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,30,126,,,,
59,down,Kenny G,Songbird,55,21,139,,,,
60,down,The Sound Of Siam,ลาวดวงเดือน,56,22,132,,,,
61,down,Diana Krall,Fly Me to the Moon,59,23,145,,,,
62,down,Diana Krall,Besame Mucho,60,24,145,,,,
63,up,Olivia Ong,For Your Babies,64,21,145,,,,
64,up,Kenny G,The Moment,72,27,142,,,,
65,down,Diana Krall,Cry Me a River,62,25,145,,,,
66,down,"Nat ""King"" Cole",Unforgettable,65,24,143,,,,
67,down,Kenny G,Heart and Soul,66,34,140,,,,
68,down,Pup Potato,สบายดีหรือเปล่า,63,32,132,,,,
69,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,30,141,,,,
70,down,Earth Patravee,พลิกล็อค,69,30,134,,,,
71,up,Zion.T,SNOW (feat. Lee Moon Sae),71,27,124,,,,
72,down,Singto Numchok,ฝากฟ้าทะเลฝัน,68,38,129,,,,
73,up,ออโตบาห์น,แด่เธอ,74,35,78,,,,
74,down,George Benson,My Cherie Amour,73,29,142,,,,
75,up,Olivia Ong,First of May,76,9,145,,,,
76,up,Kenny G,Going Home (Edit),77,34,112,,,,
77,up,Olivia Ong,I'll Get Back to You,78,41,142,,,,
78,up,Kenny G,Theme from Dying Young,79,42,135,,,,
79,up,Diana Krall,'S Wonderful,80,53,99,,,,
80,down,Shakatak,Night Birds,75,34,99,,,,
81,up,Judy Garland,Over the Rainbow,81,31,116,,,,
82,up,George Benson & Al Jarreau,Breezin',82,31,79,,,,
83,up,"Grover Washington, Jr.",Winelight,83,31,132,,,,
84,up,オリビア,Feelin So Good,84,43,120,,,,
85,up,Diana Krall,I Remember You,87,59,81,,,,
86,up,Diana Krall,Love Letters,88,63,70,,,,
87,up,Cake B5,หมากเกมนี้,89,50,66,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),85,61,19,,,,
89,up,Craymer & Aiivawn,Can't Take My Eyes off You,90,10,70,,,,
90,-,Sarah Kang & Takahiro Izumikawa,About Time,-,80,1,,,,
91,-,Michael Franks,Tiger In the Rain,-,84,6,,,,
92,-,จินตนา สุขสถิตย์,ใกล้รุ่ง,-,73,12,,,,
93,-,ออโตบาห์น,หลับตา,-,80,9,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,77,6,,,,
95,-,สวลี ผกาพันธุ์,สายฝน,-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Titanium (feat. Von Smith),-,96,1,,,,
97,down,Kenny G,One Breath,95,82,4,,,,
98,-,สวลี ผกาพันธุ์,อาทิตย์อับแสง,-,92,3,,,,
99,up,Pop Pongkool,เรามีเรา,100,44,52,,,,
100,-,Mandy Harvey,Try,-,48,56,,,,
