Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
2,up,オリビア,Driving,2,1,88,,,,
3,-,オリビア,Fly Me To The Moon,-,1,80,,,,
4,down,Olivia Ong,Fly Me to the Moon,3,1,73,,,,
5,down,Olivia Ong,L-O-V-E,4,1,89,,,,
6,down,Olivia Ong,Sometimes When We Touch,5,2,85,,,,
7,down,Name Getsunova,แทนคำนั้น,6,2,77,,,,
8,down,オリビア,One Note Samba,7,5,67,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,89,,,,
10,down,Olivia Ong,I'll Move On,9,4,89,,,,
11,down,Jamie Cullum,Mind Trick,8,4,89,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,83,,,,
13,down,Diana Krall,Just the Way You Are,11,5,89,,,,
14,up,Olivia Ong,Girl from Ipanema,49,6,70,,,,
15,down,The Originals,Happy Birthday,13,3,78,,,,
16,down,Nina Simone,Feeling Good,14,3,89,,,,
17,down,Olivia Ong,Love Fool,15,8,67,,,,
18,-,Kenny G,Forever In Love,-,4,80,,,,
19,down,Olivia Ong,Wave,16,11,70,,,,
20,up,Olivia Ong,Kiss of Life,61,6,87,,,,
21,down,Olivia Ong,One Note Samba,17,12,68,,,,
22,up,オリビア,Love Fool,22,9,85,,,,
23,down,Olivia Ong,Make It Mutual,18,9,72,,,,
24,down,Olivia Ong,Fade Away,19,10,68,,,,
25,down,Olivia Ong,Driving,21,13,66,,,,
26,down,オリビア,Kiss Of Life,23,15,66,,,,
27,down,Olivia Ong,Where Is the Love,24,12,71,,,,
28,down,Olivia Ong,Meditation,25,11,72,,,,
29,up,Ray Charles,Hit the Road Jack,30,9,83,,,,
30,down,Diana Krall,The Look Of Love,29,13,89,,,,
31,down,Olivia Ong,Feelin' So Good,26,17,70,,,,
32,down,Olivia Ong,Fall in Love (Koini Ochite),27,11,85,,,,
33,up,Olivia Ong,Quiet Nights and Quiet Stars,81,18,70,,,,
34,down,Olivia Ong,My Favorite Things,28,12,70,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),31,13,82,,,,
36,down,Louis Armstrong,La Vie en rose,33,11,81,,,,
37,-,Olivia Ong,So Nice,-,6,75,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,36,15,81,,,,
39,down,ออโตบาห์น,ทนได้ทนไป,34,15,85,30,2021-05-16,30,2021-05-16
40,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,20,3,13,,,,
41,down,Koh Mr. Saxman,ภาวนา,37,17,79,,,,
42,down,ออโตบาห์น,ความรัก,32,23,83,,,,
43,down,Olivia Ong,True Colors,38,16,87,,,,
44,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],39,16,77,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),48,1,79,,,,
46,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),41,17,87,,,,
47,up,The Sound Of Siam,ลาวดวงเดือน,53,22,80,,,,
48,-,Andy Brown,By Myself,-,48,1,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,19,84,,,,
50,down,DEPAPEPE,The Weathercock,42,20,84,,,,
51,down,Etta James,At Last,43,19,87,,,,
52,down,Olivia Ong,For Your Babies,46,21,88,,,,
53,down,Diana Krall,Fly Me to the Moon,44,23,89,,,,
54,-,星乃けい,Smoke Gets In Your Eyes,-,54,1,,,,
55,-,The Dutch Swing College Band,Candlelight Blues,-,55,1,,,,
56,-,coldbrew,i love you,-,56,1,,,,
57,-,George Benson,Valdez In the Country,-,57,1,,,,
58,-,Ella Frank,Kettle,-,58,2,,,,
59,down,Diana Krall,Besame Mucho,50,24,89,,,,
60,down,"Nat ""King"" Cole",Unforgettable,51,24,86,,,,
61,down,Diana Krall,Cry Me a River,55,25,89,,,,
62,down,Dean Martin,Sway,52,27,81,,,,
63,down,Kenny G,Heart and Soul,54,34,88,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,30,86,,,,
65,down,"Nat ""King"" Cole",L-O-V-E,56,12,89,,,,
66,down,Earth Patravee,พลิกล็อค,58,30,82,,,,
67,down,Pup Potato,สบายดีหรือเปล่า,59,32,81,,,,
68,down,Zion.T,SNOW (feat. Lee Moon Sae),60,27,69,,,,
69,up,Kenny G,The Moment,89,27,88,,,,
70,down,George Benson,My Cherie Amour,62,29,89,,,,
71,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,99,24,85,,,,
72,-,Kenny G,Songbird,-,21,86,,,,
73,down,Olivia Ong,First of May,63,9,89,,,,
74,down,Olivia Ong,I'll Get Back to You,64,41,88,,,,
75,down,Kenny G,Theme from Dying Young,65,42,81,,,,
76,down,Singto Numchok,ฝากฟ้าทะเลฝัน,66,38,80,,,,
77,-,星乃けい,Misty,-,77,1,,,,
78,-,The Dutch Swing College Band,H.M. Blues,-,78,1,,,,
79,-,George Benson,"Dinorah, Dinorah",-,79,1,,,,
80,-,Andy Brown,Drum Boogie,-,80,1,,,,
81,down,Bobby Darin,Beyond the Sea,35,18,84,,,,
82,-,George Benson,My Heart Is Dancing,-,82,1,,,,
83,-,星乃けい,The Nearness of You,-,83,1,,,,
84,-,Andy Brown,You're My Everything,-,84,1,,,,
85,down,Happy Birthday,Happy Birthday (Jazz Version),78,6,5,,,,
86,-,Andy Brown,Tango El Bongo,-,86,1,,,,
87,-,DEPAPEPE,Wedding Bell,-,61,10,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,30,74,,,,
89,-,Lisa Ono,Saichon,-,62,7,,,,
90,-,Jamie Cullum,Don't Stop the Music,-,78,3,,,,
91,-,Mads Mathias,The One You Love,-,66,5,,,,
92,up,Bob Acri,Sleep Away,93,73,9,,,,
93,-,The Dutch Swing College Band,Never Mind The Hungry Men's Blues,-,93,1,,,,
94,-,Micah Edwards,All for You (feat. Theo Juarez),-,94,2,,,,
95,down,Ella Fitzgerald,Misty,68,51,74,,,,
96,down,Judy Garland,Over the Rainbow,69,31,62,,,,
97,-,Abigail Flowers & Charlie Peacock,Flower in Bloom,-,97,1,,,,
98,down,Diana Krall,'S Wonderful,86,53,50,,,,
99,-,Kenny G,Going Home (Edit),-,34,56,,,,
100,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,74,4,,,,
