Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),6,1,2,,,,
2,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,28,2,2,,,,
3,down,Adele,Easy On Me,1,1,6,,,,
4,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],18,4,2,,,,
5,down,Young Stunna,Adiwele (feat. Kabza De Small),4,1,5,,,,
6,down,Busta 929,Ngixolele (feat. Boohle),3,3,4,,,,
7,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),2,1,10,,,,
8,down,Zakes Bantwini & Kasango,Osama,5,1,11,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,15,,,,
10,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),8,2,4,,,,
11,down,Ed Sheeran,Bad Habits,10,1,22,,,,
12,down,Felo Le Tee & Myztro,66,9,6,5,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,14,,,,
14,down,Ed Sheeran,Shivers,11,5,11,,,,
15,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),12,6,8,,,,
16,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),14,7,9,,,,
17,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",19,13,9,,,,
18,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),20,14,5,,,,
19,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",21,10,5,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,33,4,25,,,,
21,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",16,1,28,,,,
22,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",13,2,12,,,,
23,up,Naima Kay,Umlilo (feat. Kelly Khumalo),36,23,2,,,,
24,down,OneRepublic,Run,23,10,28,,,,
25,-,Theuns Jordaan,Net Voor Die Storm Kom,-,25,1,,,,
26,-,Theuns Jordaan,Soos Bloed (Live),-,26,1,,,,
27,up,Lloyiso,Seasons,37,3,11,,,,
28,-,Adele,To Be Loved,-,16,1,,,,
29,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),64,6,11,,,,
30,-,Theuns Jordaan & Juanita du Plessis,Beautiful In Beaufort-Wes (Live),-,30,1,,,,
31,-,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,-,19,1,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,22,9,20,,,,
33,-,Theuns Jordaan,Sal Jy Bly,-,33,1,,,,
34,down,Beachbag,We Are Young,25,10,32,,,,
35,up,The Weeknd,Save Your Tears,38,3,45,80,2020-03-22,1,2021-03-21
36,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),44,11,19,,,,
37,-,Adele,I Drink Wine,-,25,1,,,,
38,-,Theuns Jordaan,By Jou,-,38,1,,,,
39,up,Will Linley,miss me (when you're gone),39,17,2,,,,
40,-,Adele,Hold On,-,34,1,,,,
41,up,Glass Animals,Heat Waves,75,20,13,75,2021-02-28,71,2021-03-07
42,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,9,10,,,,
43,-,Berry,Ungowami,-,43,1,,,,
44,up,Becky Hill & Topic,My Heart Goes (La Di Da),54,18,4,,,,
45,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,7,38,96,2021-04-11,41,2021-05-16
46,-,Adele,My Little Love,-,44,1,,,,
47,up,Taylor Swift,All Too Well (Taylor's Version),73,47,2,,,,
48,up,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),82,12,8,,,,
49,-,Adele,Strangers By Nature,-,49,1,,,,
50,down,Bisken & LVNA,Afterglow,35,35,3,,,,
51,-,Karabo,Hosanna,-,51,1,,,,
52,down,Busta 929,Mmapula (feat. Mzu M),27,3,14,,,,
53,-,Adele,Make You Feel My Love,-,53,1,,,,
54,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,54,1,,,,
55,down,JIN,Yours,26,15,3,,,,
56,-,Theuns Jordaan & Juanita du Plessis,Soos Bloed (Live),-,56,1,,,,
57,down,evvz,At All,29,29,3,,,,
58,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,14,8,,,,
59,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),46,1,25,,,,
60,up,Tiësto,The Business,88,3,51,52,2021-01-03,18,2021-04-04
61,down,Irene-Louise Van Wyk,Tekkies Brand,55,15,20,,,,
62,-,Ricus Nel,Ploeg Jy?,-,17,6,,,,
63,up,Riaan Benade,Vat 'n Bietjie,78,15,18,,,,
64,-,DJ Tira,Ngilimele (feat. Q Twins),-,6,19,,,,
65,-,Theuns Jordaan,Soos Bloed (Spaans) 2 [feat. Marta Gómez],-,65,1,,,,
66,-,Theuns Jordaan,Sonvanger (Live),-,66,1,,,,
67,down,Jay & Irene-Louise van Wyk,My Volgende Fout,17,17,3,,,,
68,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,68,1,,,,
69,-,Adele,Woman Like Me,-,69,1,,,,
70,down,Acraze,Do It To It (feat. Cherish),57,31,2,,,,
71,-,Bello no Gallo,Khula (feat. Niseni),-,40,3,,,,
72,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,34,9,,,,
73,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",48,1,31,,,,
74,-,Theuns Jordaan,Roeper Van My Hart,-,74,1,,,,
75,-,Adele,Love Is A Game,-,41,1,,,,
76,-,Theuns Jordaan & Juanita du Plessis,Skipskop (Live),-,76,1,,,,
77,-,Theuns Jordaan,Gebed,-,77,1,,,,
78,-,Calum Scott,Rise,-,8,1,,,,
79,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,79,1,,,,
80,-,Msaki,Uthando Lwam (feat. Black Coffee),-,80,1,,,,
81,-,Theuns Jordaan,Groet sonder woorde,-,81,1,,,,
82,-,Theuns Jordaan,Praat is te laat,-,82,1,,,,
83,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,83,1,,,,
84,down,Sia,Unstoppable,77,13,8,81,2019-11-10,81,2019-11-10
85,down,Ayanda Ntanzi,Basuka/Ulungile (Live),32,32,10,,,,
86,up,The Weeknd,Blinding Lights,98,1,92,94,2019-12-01,1,2020-03-01
87,-,Theuns Jordaan,Skaakspel,-,87,1,,,,
88,-,Mariah Carey,All I Want For Christmas Is You,-,16,8,79,2019-11-17,1,2020-12-13
89,-,Theuns Jordaan,The Gambler,-,89,1,,,,
90,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),53,2,41,,,,
91,down,Coldplay X BTS,My Universe,59,17,8,,,,
92,-,DJ Zinhle,Indlovu (feat. Loyiso),-,2,46,,,,
93,-,Justin Wellington,Iko Iko (feat. Small Jam),-,79,3,,,,
94,down,Nomfundo Moh,Lilizela,80,73,2,,,,
95,-,Ed Sheeran,Visiting Hours,-,11,13,,,,
96,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,25,11,,,,
97,-,David Guetta,Titanium (feat. Sia),-,33,1,,,,
98,-,The Weeknd,Take My Breath,-,40,8,,,,
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,45,1,,,,
100,down,Imagine Dragons,Wrecked,45,43,16,,,,
