Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,10,,,,
2,up,Kaylow,24 Hours,2,2,4,,,,
3,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,5,1,20,,,,
4,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),37,1,3,,,,
5,down,Jamie Fine,If Anything's Left,3,3,15,,,,
6,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),6,4,8,,,,
7,-,Lewis Capaldi,Someone You Loved,-,7,62,4,2019-10-06,4,2019-10-06
8,down,Rema & Selena Gomez,Calm Down,7,2,43,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,36,,,,
10,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,4,1,15,,,,
11,up,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",18,11,3,,,,
12,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],34,2,24,,,,
13,down,Dermot Kennedy,Kiss Me,9,4,31,,,,
14,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),51,9,31,,,,
15,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),12,5,13,,,,
16,up,Lil Durk,All My Life (feat. J. Cole),22,9,8,,,,
17,up,Ed Sheeran,Eyes Closed,19,14,15,,,,
18,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),16,5,4,,,,
19,down,Niall Horan,Heaven,13,9,14,,,,
20,-,Sykes,Sisekakeni Babies (feat. Skillz Musiq),-,20,1,,,,
21,up,Casswell P & Master KG,Mangihlale (feat. Lwami),52,3,8,,,,
22,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),24,2,28,,,,
23,down,Appel,Foute,14,4,7,,,,
24,up,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",26,24,2,,,,
25,down,Kylie Minogue,Padam Padam,15,13,5,,,,
26,up,Lwah Ndlunkulu,Ngiyeza,67,2,23,,,,
27,down,P!nk,TRUSTFALL,20,2,23,,,,
28,up,Libianca,People,90,7,30,,,,
29,up,Jain,Makeba,30,14,3,,,,
30,-,Lewis Capaldi,Wish You The Best,-,30,5,,,,
31,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,64,,,,
32,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),93,21,13,,,,
33,down,Lloyiso,Seasons,21,3,78,,,,
34,down,Ayra Starr,Rush,27,5,40,,,,
35,down,Miley Cyrus,Flowers,10,1,25,,,,
36,-,Gunna,fukumean,-,36,1,,,,
37,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",28,10,5,,,,
38,-,Harry Styles,As It Was,-,6,52,,,,
39,-,Olivia Rodrigo,vampire,-,24,1,,,,
40,-,Davido,UNAVAILABLE (feat. Musa Keys),-,24,11,,,,
41,-,Azana,Your Love,-,1,78,,,,
42,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),25,3,34,,,,
43,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,43,1,,,,
44,down,Ricus Nel,Khaki,23,23,2,,,,
45,down,Rema,Calm Down,42,8,41,,,,
46,-,uLazi,Yey (feat. Infinity MusiQ),-,46,5,,,,
47,-,China Charmeleon,Invisible (feat. Rona Ray) [Extended Deeper Mix],-,47,1,,,,
48,-,Natalie Taylor,Surrender,-,1,46,,,,
49,-,Morgan Wallen,Last Night,-,49,2,,,,
50,up,Ricus Nel,Boerepompie (feat. Snotkop),84,17,35,,,,
51,-,Ed Sheeran,Bad Habits,-,1,73,,,,
52,-,Ruan Josh,Ligte Af,-,52,1,,,,
53,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],38,21,3,,,,
54,down,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",49,27,2,,,,
55,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,11,2,,,,
56,-,Emma Temlett,Claustrophobic,-,56,1,,,,
57,-,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),-,47,3,,,,
58,-,Lewis Capaldi,Before You Go,-,6,32,45,2019-11-24,10,2020-08-30
59,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,8,89,,,,
60,-,Brendan Peyper,Toer Om Die Vloer,-,53,6,,,,
61,-,Sindi Ntombela,Akudingwa Nasibani,-,54,1,,,,
62,-,Lady Gaga,Always Remember Us This Way,-,14,54,98,2019-10-13,90,2019-11-17
63,-,Disturbed,The Sound of Silence,-,58,8,,,,
64,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,23,11,,,,
65,-,Xolly Mncwango,Ungukuphila,-,25,3,,,,
66,-,Jay,Stoutgat,-,24,2,,,,
67,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),69,7,38,,,,
68,down,CeCe Winans,Goodness of God (Live),29,7,60,,,,
69,-,Nathi,Imimoya,-,32,2,,,,
70,down,Aymos & Ami Faku,Fatela,44,6,28,,,,
71,-,"Inkabi Zezwe, Sjava & Big Zulu",Khaya Lami,-,27,3,,,,
72,down,Loreen,Tattoo,48,24,3,,,,
73,-,Lewis Capaldi,Pointless,-,23,9,,,,
74,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],96,66,3,,,,
75,-,Salt Tree,I'm On Fire,-,75,1,,,,
76,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,34,,,,
77,down,Soso Maholwana,Bayede (Live),55,55,2,,,,
78,-,Busta 929,Uyavala (feat. Pcee),-,56,1,,,,
79,-,"PRVIS3, Xola TSM & DBN Gogo",Uweeeh 2.0 (feat. 2woBunnies),-,79,1,,,,
80,-,Amanda Black,Nguwe,-,48,2,,,,
81,-,"Raspy, Daliwonga & Visca",Isdima (feat. Laud),-,81,1,,,,
82,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",82,15,6,,,,
83,-,DJ Active,uLwazi (feat. Fellani Musical),-,83,1,,,,
84,-,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",-,13,11,,,,
85,-,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),-,78,2,,,,
86,-,EXO,Hear Me Out,-,86,1,,,,
87,-,Barto,Vlam In Die Wind,-,87,1,,,,
88,-,Lloyiso,dream about you,-,11,72,,,,
89,-,Lindo Mtangayi,Usirayeli Akaqedwa,-,7,14,,,,
90,-,Lusanda Spiritual Group,Liyez'Ixesha,-,90,1,,,,
91,-,King Monada,LEMENEMENE,-,26,6,,,,
92,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",85,3,25,,,,
93,-,The Goo Goo Dolls,Iris,-,49,2,,,,
94,-,Bravo Le Roux & Zusiphe Mtsitshe,Idini,-,94,1,,,,
95,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,28,7,,,,
96,-,Fall Out Boy,We Didn’t Start The Fire,-,96,1,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,38,7,71,2019-10-06,65,2019-10-27
98,down,Lost Frequencies & Calum Scott,Where Are You Now,41,1,93,,,,
99,-,Monica,Letters,-,99,1,,,,
100,-,JP Cooper,The Only Reason,-,4,36,,,,
