Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,7,,,,
2,up,Blaq Diamond,SummerYoMuthi,2,1,13,,,,
3,up,Tiësto,The Business,4,3,14,52,2021-01-03,18,2021-04-04
4,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),8,4,2,,,,
5,down,Mi Casa,Mamela,3,3,15,,,,
6,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),5,3,15,,,,
7,up,The Weeknd,Save Your Tears,7,3,5,80,2020-03-22,1,2021-03-21
8,up,Ed Sheeran,Afterglow,10,2,8,18,2021-01-03,18,2021-01-03
9,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),6,3,4,,,,
10,up,Cardi B,Up,27,10,2,4,2021-02-14,4,2021-02-14
11,up,Azana,Your Love,19,1,30,,,,
12,up,Justin Bieber,Anyone,12,5,7,5,2021-01-10,5,2021-01-10
13,-,DJ Obza,Dlozi 'lam (feat. Dj FreeTz & Nkosazana),-,13,1,,,,
14,up,Malome Vector,Nobody,25,14,3,,,,
15,up,Mr JazziQ,uLazi (feat. Zuma),21,10,14,,,,
16,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),31,16,6,,,,
17,down,Kelly Khumalo,Empini,9,1,35,,,,
18,up,Martin Garrix,Pressure (feat. Tove Lo),26,18,2,,,,
19,up,Wizkid,Essence,22,13,13,,,,
20,down,Olivia Rodrigo,drivers license,11,3,5,1,2021-01-17,1,2021-01-17
21,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,1,96,2021-04-11,41,2021-05-16
22,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),39,9,4,,,,
23,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),16,5,14,,,,
24,down,Bucy Radebe,Uzugcin'impilo Yam',14,1,46,,,,
25,up,Sia,Floating Through Space,51,25,2,,,,
26,down,Olamide,Loading (feat. Bad Boy Timz),23,23,6,,,,
27,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),32,6,22,,,,
28,down,Davido,Jowo,20,20,6,,,,
29,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),13,1,13,,,,
30,down,Coolkiid the vocalist,Inhliziyo,28,14,11,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),99,8,48,,,,
32,up,Cici,Hamba Naye (feat. Mafikizolo),41,16,9,,,,
33,-,Black Coffee,Ready for You (feat. Celeste),-,12,10,,,,
34,up,Samthing Soweto,Happy Birthday,77,14,36,,,,
35,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),72,20,3,,,,
36,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",46,15,9,,,,
37,-,Tones and I,Dance Monkey,-,1,60,6,2019-10-06,1,2019-11-10
38,up,The Weeknd,Blinding Lights,62,1,60,94,2019-12-01,1,2020-03-01
39,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",30,15,2,,,,
40,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,1,,,,
41,-,Tyla,Getting Late (feat. Kooldrink),-,41,1,,,,
42,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),17,4,17,,,,
43,up,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",50,20,2,,,,
44,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),38,38,2,,,,
45,up,Black Coffee,I'm Fallin' (feat. RY X),95,32,5,,,,
46,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),44,2,20,,,,
47,down,Vusi Nova,Ngu Mama,15,15,3,,,,
48,down,MAJOR.,Why I Love You,47,12,36,,,,
49,-,Jeremy Loops,Til' I Found You (twocolors Remix),-,49,1,,,,
50,up,Lady Gaga & Bradley Cooper,Shallow,56,11,41,25,2019-10-06,25,2019-10-06
51,-,Ed Sheeran,Perfect,-,27,14,73,2019-10-06,58,2019-10-20
52,-,Dua Lipa,We're Good,-,33,1,25,2021-02-21,11,2021-04-25
53,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),64,32,8,,,,
54,down,Yallunder,Uthando Lwam,43,43,2,,,,
55,-,Taylor Swift,Love Story (Taylor's Version),-,26,1,18,2021-02-21,18,2021-02-21
56,-,Liezel Pieters,Plus Minus Maal Deel,-,56,1,,,,
57,-,Prince Kaybee,Ebabayo (feat. Nokwazi),-,31,1,,,,
58,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,58,1,,,,
59,-,Bob Marley & The Wailers,Three Little Birds,-,38,3,,,,
60,-,Lewis Capaldi,Someone You Loved,-,7,49,4,2019-10-06,4,2019-10-06
61,-,Black Coffee & DJ Angelo,Lost (feat. Jinadu),-,61,1,,,,
62,-,Alan Walker,Faded,-,62,4,,,,
63,-,Riaan Benade,Spontaan,-,24,5,,,,
64,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,64,1,,,,
65,-,SAINt JHN,Roses (Imanbek Remix),-,4,28,97,2020-01-12,7,2020-05-10
66,-,Riana Nel & Retief Burger,Die Seën,-,5,6,,,,
67,-,Lady Gaga,Always Remember Us This Way,-,14,21,98,2019-10-13,90,2019-11-17
68,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),67,18,20,,,,
69,up,Glenn Jones,All for You,73,26,24,,,,
70,down,Believe Over Hope,Never Been Up to You (Remix),59,59,2,,,,
71,up,Mduduzi,Isiginci (feat. Big Zulu),79,7,26,,,,
72,down,Sjava,Umcebo,48,9,6,,,,
73,-,Carly Simon,Coming Around Again,-,73,1,,,,
74,down,PTtheGospelSpitter,SfTK (feat. Emcee N.I.C.E.),61,60,2,,,,
75,-,Khuzani,Ijele (feat. Luve Dubazane),-,2,9,,,,
76,-,Hillsong Worship,Who You Say I Am,-,50,3,,,,
77,down,Doja Cat,Streets,37,11,3,27,2021-01-24,7,2021-03-07
78,-,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",-,51,7,,,,
79,-,LeAnn Rimes,The Story,-,79,1,,,,
80,-,Harry Styles,Sign of the Times,-,29,2,,,,
81,-,Musa Keys,Samarian Boy,-,58,5,,,,
82,-,Jo Britton,"The Calling (feat. Retief Burger, Ruan Josh, STELLA & Brian O'Neill)",-,82,1,,,,
83,-,The Kid LAROI,WITHOUT YOU,-,83,1,32,2020-12-13,12,2021-02-28
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,51,2,,,,
85,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,24,3,,,,
86,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",42,14,14,,,,
87,down,Queen,I Want To Break Free,74,74,2,,,,
88,-,Eline Fleury,Say Something,-,88,1,,,,
89,-,Lauren Duski,I Would For You,-,89,1,,,,
90,-,Billie Eilish,bad guy,-,7,26,5,2019-10-06,5,2019-10-06
91,-,Celestial Navigation,Press Home,-,91,1,,,,
92,-,Olamide,Infinity (feat. Omah Lay),-,92,1,,,,
93,-,Maxwell,This Woman's Work (Uncut),-,93,1,,,,
94,-,John Legend,All of Me,-,61,2,,,,
95,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,95,1,,,,
96,-,Donna Taggart,Jealous of the Angels,-,41,1,,,,
97,-,テイラー・スウィフト,Blank Space,-,97,1,,,,
98,-,Khalid,Better,-,63,3,,,,
99,down,Natalie Taylor,Surrender,96,1,39,,,,
100,down,Jason Derulo,Take You Dancing,45,34,14,71,2020-08-23,16,2021-01-17
