Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Hurrell,ZOL,23,1,2,,,,
2,down,Elaine,You're the One,1,1,28,,,,
3,up,Ariana Grande & Justin Bieber,Stuck with U,18,3,2,95,2020-05-10,3,2020-05-17
4,down,Bucy Radebe,Uzugcin'impilo Yam',3,1,7,,,,
5,down,Drake,Toosie Slide,4,3,7,65,2020-04-05,2,2020-04-26
6,up,The Weeknd,Blinding Lights,6,1,21,94,2019-12-01,1,2020-03-01
7,up,Tones and I,Dance Monkey,10,1,28,6,2019-10-06,1,2019-11-10
8,up,Kwesta,Njandini,19,8,2,,,,
9,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),14,8,2,,,,
10,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),2,1,3,66,2020-05-03,18,2020-05-31
11,up,Natalie Taylor,Surrender,13,1,5,,,,
12,down,Emtee,Wave,11,11,4,,,,
13,up,Maroon 5,Memories,17,2,28,36,2019-10-06,2,2019-11-17
14,up,SAINt JHN,Roses (Imanbek Remix),29,4,12,97,2020-01-12,7,2020-05-10
15,-,Karen Zoid & Early B,Deur Druk,-,8,1,,,,
16,up,Mshayi,iParty (feat. Mr Thela & T-Man),62,7,7,,,,
17,up,Billie Eilish,everything i wanted,20,3,26,53,2019-11-17,3,2019-11-24
18,down,Justin Bieber,Intentions (feat. Quavo),15,9,14,35,2020-02-09,4,2020-04-05
19,up,Boyz II Men,A Song for Mama,24,14,2,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,3,9,85,2020-03-22,78,2020-03-29
21,up,Karen Zoid & Stef Bos,Ik Heb Je Lief,28,21,2,,,,
22,down,MAJOR.,Why I Love You,16,12,15,,,,
23,-,Kygo & OneRepublic,Lose Somebody,-,11,1,86,2020-06-07,80,2020-07-05
24,-,Vusi Nova,Nomathemba,-,10,1,,,,
25,up,Demi Lee Moore,Neon Moon,38,25,17,,,,
26,up,Samthing Soweto,Happy Birthday,34,14,9,,,,
27,down,Ami Faku,Ubuhle Bakho,22,11,16,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,8,20,,,,
29,up,Sun-El Musician & Ami Faku,Into Ingawe,31,12,25,,,,
30,-,Chris Brown & Young Thug,Go Crazy,-,14,1,98,2020-05-31,13,2020-08-16
31,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,26,1,,,,
32,down,Mafikizolo,Ngeke Balunge,27,7,17,,,,
33,up,Focalistic,Ke Star (feat. Vigro Deep),76,11,3,,,,
34,-,Christia Visser,Kaal Voor Jou,-,25,1,,,,
35,up,Justin Bieber,Yummy,71,7,20,86,2020-01-05,3,2020-01-12
36,up,Kehlani,Can I (feat. Tory Lanez),36,36,2,79,2020-05-17,79,2020-05-17
37,down,Black Coffee & Sabrina Claudio,SBCNCSLY,9,2,3,,,,
38,up,2Pac,Dear Mama,50,33,2,,,,
39,-,Kid Tini,Buss a Move,-,39,1,,,,
40,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,23,,,,
41,up,Meghan Trainor,Mom (feat. Kelli Trainor),46,25,2,,,,
42,down,Young T & Bugsey,Don't Rush (feat. Headie One),21,1,8,52,2020-04-12,48,2020-04-19
43,down,Vicetone & Tony Igy,Astronomia,30,13,7,99,2020-04-05,44,2020-04-12
44,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,33,6,16,,,,
45,down,Roddy Ricch,The Box,32,7,19,91,2019-12-08,2,2020-02-16
46,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",5,1,16,,,,
47,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,28,2,,,,
48,-,Joyner Lucas & Will Smith,Will (Remix),-,44,1,,,,
49,down,Karlien Van Jaarsveld,Ruil Jou Vir My,25,25,2,,,,
50,down,Mumford & Sons,Forever (Garage Version),39,39,2,,,,
51,down,Elaine,Risky,45,21,15,,,,
52,-,6ix9ine,GOOBA,-,52,1,100,2020-05-10,2,2020-05-17
53,up,PARTYNEXTDOOR,BELIEVE IT,94,29,4,100,2020-03-29,55,2020-04-05
54,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",52,14,10,,,,
55,up,Megan Thee Stallion,Savage,61,25,8,61,2020-03-22,14,2020-04-19
56,down,Blaq Diamond,Love Letter,42,12,16,,,,
57,-,Topic,Breaking Me (feat. A7S),-,16,1,94,2020-03-01,8,2020-08-16
58,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",74,58,3,,,,
59,down,Ed Sheeran,Perfect,55,27,7,73,2019-10-06,58,2019-10-20
60,-,Chloe x Halle,Do It,-,43,1,,,,
61,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,61,1,85,2020-05-17,57,2020-05-24
62,-,Doja Cat,Say So,-,37,7,100,2020-02-02,6,2020-05-03
63,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),47,14,10,,,,
64,-,Sia,Saved My Life,-,64,1,,,,
65,-,Ace Lib,Dirt Bowl,-,65,1,,,,
66,up,Shirley Caesar,I Remember Mama (Live),70,66,2,,,,
67,-,Joyous Celebration,Umbhedesho (Live),-,61,3,,,,
68,-,Indian Trap & Max Cortes,Cuarentena (Na Na Na),-,68,1,,,,
69,up,"Karen Zoid, Early B & Neil Sandilands",Toe Die Wêreld Stil Gaan Staan,85,4,6,,,,
70,down,Judith Sephuma,Mme Motswadi,59,59,2,,,,
71,-,Burna Boy,Ye,-,36,4,,,,
72,-,Harry Styles,Falling,-,48,7,57,2019-12-15,39,2019-12-22
73,-,Stevie Wonder,Happy Birthday,-,44,3,,,,
74,-,"Bok van Blerk, Steve Hofmeyr, Bobby van Jaarsveld, Ruhan Du Toit & Jay",Die Land,-,14,8,,,,
75,-,Surfaces,Sunday Best,-,61,4,96,2020-03-01,27,2020-04-26
76,-,La Espada,Gahtdam,-,76,1,,,,
77,-,Dua Lipa,Physical,-,42,9,48,2020-02-02,15,2020-04-12
78,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,11,2,99,2020-01-12,49,2020-06-21
79,-,Martin Garrix,Higher Ground (feat. John Martin),-,79,1,,,,
80,-,Jonas Brothers,X (feat. KAROL G),-,78,1,78,2020-06-21,78,2020-06-21
81,-,Josh Groban,You Raise Me Up,-,81,1,,,,
82,-,Sjava,Umama,-,65,4,,,,
83,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),57,57,2,,,,
84,down,Lady Gaga & Bradley Cooper,Shallow,43,11,22,25,2019-10-06,25,2019-10-06
85,-,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",-,11,20,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,17,4,79,2020-04-19,1,2020-07-05
87,-,surf mesa,Ily,-,43,1,63,2020-04-19,18,2020-07-12
88,-,Billie Eilish,bad guy,-,7,22,5,2019-10-06,5,2019-10-06
89,-,Post Malone,Circles,-,7,23,2,2019-10-06,2,2019-10-06
90,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,16,,,,
91,-,Harry Styles,Adore You,-,21,11,24,2019-12-08,6,2020-04-19
92,-,Beyoncé,I Was Here,-,42,3,,,,
93,-,2Pac,Life Goes On,-,56,2,,,,
94,down,Doja Cat,Say So (feat. Nicki Minaj),8,8,3,57,2020-03-08,13,2020-05-10
95,-,Cici,Inyanga,-,17,6,,,,
96,-,Regard,Ride It,-,23,17,57,2019-10-06,13,2019-11-10
97,-,Khadja Nin,Wale Watu,-,97,1,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,2,,,,
99,-,Ami Faku,Inde Lendlela,-,41,6,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,2,26,2019-10-06,26,2019-10-06
