Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samthing Soweto,Amagents,6,1,2,,,,
2,down,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,12,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,8,,,,
4,up,JP Cooper,The Only Reason,5,4,7,,,,
5,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),4,1,8,,,,
6,down,Beyoncé,BREAK MY SOUL,2,2,2,,,,
7,up,Makhadzi & Mr Brown,Magear,19,7,2,,,,
8,up,Lloyiso,Seasons,30,3,41,,,,
9,up,Harry Styles,As It Was,9,6,13,,,,
10,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,26,3,2,,,,
11,up,Nomfundo Moh,Soft Life,16,3,20,,,,
12,up,Burna Boy,Last Last,20,2,6,,,,
13,up,Sia,Unstoppable,46,13,31,81,2019-11-10,81,2019-11-10
14,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),27,11,10,,,,
15,-,j-hope,MORE,-,15,1,,,,
16,-,Riaan Benadé & Ricus Nel,Haai Haai,-,12,1,,,,
17,-,Themba Broly,"Thando (feat. Da Real Gimmic, Knuttz & Jy)",-,17,1,,,,
18,down,Kabza De Small,Khusela (feat. Msaki),12,7,5,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,91,4,55,,,,
20,down,Kizz Daniel & Tekno,Buga,13,1,8,,,,
21,-,Themba Broly,Mamacita (feat. Da Real Gimmic & NaakMusiQ),-,21,1,,,,
22,-,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),-,22,1,,,,
23,down,Calum Scott,Rise,22,8,17,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,46,,,,
25,-,Themba Broly,Uyajola (feat. Da Real Gimmic),-,25,1,,,,
26,-,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",-,13,1,,,,
27,-,Themba Broly,Mina Nawe (feat. Da Real Gimmic),-,27,1,,,,
28,-,DJ Maphorisa & Kabza De Small,"Trust Fund (feat. Focalistic, Mpura, Madumane & Mellow & Sleazy) [Live]",-,28,1,,,,
29,-,Themba Broly,Umoya (feat. Da Real Gimmic & Notty),-,29,1,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,45,,,,
31,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),45,2,35,,,,
32,-,Themba Broly,Indoda Ay'khali (feat. Da Real Gimmic & Scotti Mandlebe),-,32,1,,,,
33,-,Themba Broly,Modimo (feat. Da Real Gimmic & Knuttz),-,33,1,,,,
34,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",29,1,28,,,,
35,down,OneRepublic,I Ain't Worried,32,6,5,,,,
36,-,Riaan Benadé & Jay,Rowwe Bliksem,-,3,18,,,,
37,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],44,13,8,,,,
38,down,Kate Bush,Running Up That Hill (A Deal With God),8,8,5,,,,
39,down,Chris Brown,WE (Warm Embrace),28,28,3,,,,
40,down,Tekno,Buga,18,7,6,,,,
41,down,Charlie Puth & Jung Kook,Left and Right,15,15,2,,,,
42,up,Mduduzi Ncube,Angsakhoni,56,38,4,,,,
43,-,Tracy Chapman,Baby Can I Hold You,-,24,2,,,,
44,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,50,,,,
45,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),36,1,15,,,,
46,-,CeCe Winans,Goodness of God (Live),-,7,18,,,,
47,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",11,10,6,,,,
48,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",63,23,8,,,,
49,up,Glass Animals,Heat Waves,81,20,35,75,2021-02-28,71,2021-03-07
50,-,Mzux Maen,Hayii,-,7,22,,,,
51,up,Azana,Your Love,76,1,51,,,,
52,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,52,1,,,,
53,up,Christia Visser,Handgranaat,89,50,3,,,,
54,down,Harry Styles,Sign of the Times,49,29,6,,,,
55,-,Irene-Louise Van Wyk,Tekkies Brand,-,15,29,,,,
56,down,Felo Le Tee & Toss,Manca,38,19,4,,,,
57,-,HENNYBELIT,Madiba (feat. TBO & Mfana Kah Gogo),-,57,2,,,,
58,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),10,1,41,,,,
59,-,Elandré,Hand Aan Hand,-,22,5,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,7,,,,
61,-,Adele,Hello,-,27,18,,,,
62,-,Harry Styles,Adore You,-,21,14,24,2019-12-08,6,2020-04-19
63,-,Ed Sheeran,Thinking Out Loud,-,45,8,,,,
64,-,Meghan Trainor,All About That Bass,-,64,2,,,,
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,18,,,,
66,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",68,9,30,,,,
67,-,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),-,12,18,,,,
68,-,John Legend,All of Me,-,61,7,,,,
69,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,50,3,,,,
70,-,Katy Perry,Roar,-,51,5,,,,
71,-,Lloyiso,Speak,-,8,11,,,,
72,-,Ed Sheeran,Shape of You,-,53,8,94,2020-01-05,94,2020-01-05
73,-,Lily Meola,Daydream,-,73,1,,,,
74,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,71,6,,,,
75,-,Busta 929,Ngixolele (feat. Boohle),-,3,23,,,,
76,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,52,10,,,,
77,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,77,1,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,3,,,,
79,-,Big Zulu,Ivolovolo (feat. Xola),-,8,17,,,,
80,down,Zakes Bantwini & Kasango,Osama,23,1,41,,,,
81,-,Pitbull,Timber (feat. Ke$ha),-,56,3,,,,
82,-,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),-,13,19,,,,
83,-,Hozier,Take Me to Church,-,79,2,,,,
84,-,Kabza De Small,"Ziwa Ngale (feat. DJ Tira, Young Stunna, Dladla Mshunqisi, Felo Le Tee, Beast & Dj Exit_sa)",-,35,6,,,,
85,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),33,25,4,,,,
86,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,75,3,,,,
87,-,Intimate Worshippers,Uhamba Nam,-,87,1,,,,
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,69,4,,,,
89,down,Ed Sheeran,Bad Habits,24,1,52,,,,
90,down,Musa Keys,Selema (Po Po),34,15,17,,,,
91,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,32,12,,,,
92,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,77,3,,,,
93,-,Francois van Coke,Maak Wakker (feat. Elandré),-,93,1,,,,
94,-,Rachel Platten,Fight Song,-,60,4,,,,
95,down,Ruelle,I Get to Love You,53,53,6,,,,
96,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,30,,,,
97,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,78,2,,,,
98,-,Adele,Easy On Me,-,1,36,,,,
99,-,テイラー・スウィフト,Shake It Off,-,59,3,,,,
100,down,Lloyiso,dream about you,51,11,47,,,,
