Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,6,,,,
2,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
3,up,Blaq Diamond,SummerYoMuthi,3,1,6,,,,
4,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),5,3,8,,,,
5,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),9,5,7,,,,
6,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),4,2,13,,,,
7,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),6,6,5,,,,
8,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),13,4,10,,,,
9,down,Kelly Khumalo,Empini,8,1,28,,,,
10,up,Mr JazziQ,uLazi (feat. Zuma),17,10,7,,,,
11,down,Azana,Your Love,7,1,23,,,,
12,up,Khuzani,Ijele (feat. Luve Dubazane),15,2,4,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,55,,,,
14,down,DJ Zinhle,Indlovu (feat. Loyiso),2,2,8,,,,
15,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),11,5,11,,,,
16,up,Makhadzi,Murahu (feat. Mr Brown),19,9,12,,,,
17,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",16,16,13,,,,
18,up,Mariah Carey,All I Want For Christmas Is You,90,16,7,79,2019-11-17,1,2020-12-13
19,down,Mduduzi,Isiginci (feat. Big Zulu),18,7,20,,,,
20,down,Zandimaz,Emathandweni (feat. Nokwazi),14,9,6,,,,
21,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],40,21,6,,,,
22,up,Bucy Radebe,Uzugcin'impilo Yam',22,1,39,,,,
23,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",24,6,18,,,,
24,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",55,14,8,,,,
25,up,Tiësto,The Business,26,3,7,52,2021-01-03,18,2021-04-04
26,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",20,1,9,,,,
27,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),44,25,4,,,,
28,up,The Weeknd,Blinding Lights,50,1,53,94,2019-12-01,1,2020-03-01
29,down,Mi Casa,Mamela,23,3,8,,,,
30,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),49,30,2,,,,
31,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],31,10,13,,,,
32,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),56,32,3,,,,
33,down,Heavy-K,Uyeke (feat. Natalia Mabaso),25,12,19,,,,
34,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",29,23,10,,,,
35,down,Germandt Geldenhuys,"Stille Nag (feat. Reynardt Hugo, Clint Brink, Ben Kruger & Paul Lückhoff)",34,34,2,,,,
36,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,20,15,,,,
37,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),27,1,18,,,,
38,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),37,1,26,,,,
39,down,Wizkid,Essence,33,13,6,,,,
40,up,Tones and I,Dance Monkey,69,1,57,6,2019-10-06,1,2019-11-10
41,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),38,5,10,,,,
42,up,Blaq Diamond,Woza My Love,68,40,6,,,,
43,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,52,6,24,,,,
44,-,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",-,19,2,,,,
45,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",45,15,2,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),36,9,19,99,2020-07-26,16,2020-09-20
47,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],57,7,14,,,,
48,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),30,18,15,,,,
49,up,Sun-El Musician & Ami Faku,Into Ingawe,92,12,50,,,,
50,up,Justin Bieber,Holy (feat. Chance the Rapper),78,13,15,83,2020-09-20,4,2020-09-27
51,down,Zama,Ndizobizwa,10,10,3,,,,
52,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,28,1,31,2019-12-08,26,2020-12-27
53,-,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",-,38,3,,,,
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,8,20,,,,
55,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),32,15,13,,,,
56,-,LadBaby,Don't Stop Me Eatin' (Duet) [with Ronan Keating],-,56,1,,,,
57,-,Boney M.,Feliz Navidad,-,36,2,,,,
58,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],28,3,18,,,,
59,-,Abangani Bethu,Imali Eningi (feat. Formation Boyz),-,59,1,,,,
60,down,Loufi,Baas Vannie Plaas,59,39,2,,,,
61,-,Nomcebo Zikode,Njabulo,-,13,15,,,,
62,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,62,1,,,,
63,down,Cassper Nyovest,Nokuthula (feat. Busiswa),39,32,4,,,,
64,-,Lewis Capaldi,Someone You Loved,-,7,44,4,2019-10-06,4,2019-10-06
65,-,Ami Faku,Ubuhle Bakho,-,11,35,,,,
66,down,Focalistic,Ke Star (feat. Vigro Deep),61,11,33,,,,
67,-,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",-,51,2,,,,
68,up,BTS,Dynamite,75,12,15,96,2020-08-23,2,2020-08-30
69,-,Boney M.,Jingle Bells,-,55,2,,,,
70,-,Wham!,Last Christmas (Single Version),-,63,2,70,2019-12-01,2,2020-12-27
71,-,Riaan Benade,Vat 'n Bietjie,-,15,1,,,,
72,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],65,5,14,,,,
73,-,Boney M.,Mary's Boy Child / Oh My Lord,-,52,2,,,,
74,-,Igcokama elisha,Amageja,-,74,1,,,,
75,-,Seer Victor,Let It Rain (feat. NJI heavenly voices),-,75,1,,,,
76,-,The Federal,Built Like a Champion (feat. ST/NE),-,76,1,,,,
77,down,FATMAN,Vuil Coke,48,31,3,,,,
78,-,dvsn,Blessings,-,78,1,,,,
79,-,Buggzy Hoffa,"Head Bussa (feat. Trill Cosby, Cann Cann & Jai-Ho the GoldenChild)",-,79,1,,,,
80,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),58,6,16,,,,
81,up,Jason Derulo,Take You Dancing,85,34,7,71,2020-08-23,16,2021-01-17
82,-,Natalie Taylor,Surrender,-,1,34,,,,
83,-,Wizkid,No Stress,-,83,1,,,,
84,-,Olamide,Loading (feat. Bad Boy Timz),-,23,1,,,,
85,-,Tevin Campbell,Dandelion,-,59,3,,,,
86,-,Billie Eilish & Khalid,lovely,-,39,2,62,2020-02-02,62,2020-02-02
87,down,Vusi Nova,Ntandane (feat. Somizi),21,16,4,,,,
88,-,Boney M.,Little Drummer Boy,-,33,2,,,,
89,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,89,1,,,,
90,up,Harry Styles,Watermelon Sugar,98,27,22,85,2019-11-17,2,2020-08-23
91,down,Jonas Brothers,What a Man Gotta Do,77,8,19,53,2020-01-19,21,2020-01-26
92,down,Coolkiid the vocalist,Inhliziyo,81,14,6,,,,
93,-,Ava Max,Kings & Queens,-,21,22,80,2020-03-15,37,2020-09-27
94,-,Boney M.,Joy to the World,-,77,2,,,,
95,down,Eminem,Gnat,51,51,2,53,2020-12-27,53,2020-12-27
96,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,96,1,,,,
97,-,Miley Cyrus,Midnight Sky,-,17,14,14,2020-08-23,12,2020-10-25
98,-,Boohle & Josiah De Disciple,Mama,-,47,1,,,,
99,down,Billie Eilish,Therefore I Am,41,5,7,97,2020-11-15,4,2020-11-22
100,down,Riaan Benade,Spontaan,84,24,2,,,,
