Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,33,,,,
2,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),1,1,3,,,,
3,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),2,1,9,,,,
4,up,Ruhan Du Toit,Monumentaal,23,4,2,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,3,7,36,2020-06-21,2,2020-08-09
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],38,2,4,,,,
7,down,DJ Khaled,POPSTAR (feat. Drake),6,6,2,94,2020-07-19,8,2020-09-20
8,down,Natalie Taylor,Surrender,5,1,15,,,,
9,up,The Weeknd,Blinding Lights,16,1,31,94,2019-12-01,1,2020-03-01
10,down,Elaine,You're the One,7,1,38,,,,
11,up,Kygo & Tina Turner,What's Love Got to Do with It,18,11,2,83,2020-09-06,57,2020-09-20
12,down,Bucy Radebe,Uzugcin'impilo Yam',3,1,17,,,,
13,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),24,8,11,,,,
14,up,Chris Brown & Young Thug,Go Crazy,40,14,4,98,2020-05-31,13,2020-08-16
15,down,Ariana Grande & Justin Bieber,Stuck with U,10,3,12,95,2020-05-10,3,2020-05-17
16,down,Kabza De Small,iLog Drum (feat. Daliwonga),4,2,5,,,,
17,down,Aubrey Qwana,Molo,9,9,8,,,,
18,-,August Alsina & Rick Ross,Entanglements,-,18,1,,,,
19,up,DJ Khaled,GREECE (feat. Drake),19,19,2,24,2020-07-26,24,2020-07-26
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,11,9,99,2020-01-12,49,2020-06-21
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,17,13,79,2020-04-19,1,2020-07-05
22,up,Marshmello & Halsey,Be Kind,67,7,9,50,2020-05-03,29,2020-05-17
23,-,Ami Faku,Ubuhle Bakho,-,11,25,,,,
24,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",27,1,5,,,,
25,up,Ellie Goulding,Love I'm Given,42,25,2,,,,
26,down,Topic,Breaking Me (feat. A7S),25,16,6,94,2020-03-01,8,2020-08-16
27,up,Samthing Soweto,Happy Birthday,54,14,19,,,,
28,down,Focalistic,Ke Star (feat. Vigro Deep),11,11,12,,,,
29,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",48,14,5,,,,
30,down,Tones and I,Dance Monkey,15,1,38,6,2019-10-06,1,2019-11-10
31,up,Justin Bieber,Intentions (feat. Quavo),91,9,24,35,2020-02-09,4,2020-04-05
32,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,32,9,,,,
33,up,Wizkid,Smile (feat. H.E.R.),33,33,2,,,,
34,up,Craig Lucas,Happy,66,18,3,,,,
35,-,Onesimus,Here With Me Amapiano Vibes (feat. Dr Moruti),-,35,1,,,,
36,up,Ava Max,Kings & Queens,41,21,11,80,2020-03-15,37,2020-09-27
37,up,SAINt JHN,Roses (Imanbek Remix),44,4,22,97,2020-01-12,7,2020-05-10
38,down,King Monada,Ase Moruti (feat. Mack Eaze),28,28,3,,,,
39,-,J. Cole,The Climb Back,-,39,1,,,,
40,-,Bongani MP & DJ Sushy,Ama Levels (feat. DJ Ratiiey),-,40,1,,,,
41,-,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),-,3,1,,,,
42,-,Headie One & Drake,Only You Freestyle,-,42,1,88,2020-07-26,88,2020-07-26
43,down,Chris Brown & Young Thug,Go Crazy,31,8,9,,,,
44,-,Twonico,Day,-,44,1,,,,
45,up,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",93,45,2,,,,
46,-,Maroon 5,Nobody's Love,-,9,1,79,2020-08-16,73,2020-08-23
47,down,Loyiso,Madoda Sabelani,22,1,6,,,,
48,-,Anjaleia,Crazy,-,48,1,,,,
49,down,Jan Blohm,Ou Karoo,45,27,3,,,,
50,down,Glenn Jones,All for You,26,26,3,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,8,30,,,,
52,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,17,85,2020-03-22,78,2020-03-29
53,down,Bernice West,Sonop-Blom,12,8,14,,,,
54,-,Pop Smoke,Dior,-,44,10,100,2020-02-23,46,2020-07-12
55,-,Dumi Mkokstad,Ziphozenkosi,-,13,8,,,,
56,up,MAJOR.,Why I Love You,76,12,25,,,,
57,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,57,3,,,,
58,-,Sun-El Musician,Emoyeni (feat. Simmy & Khuzani),-,23,1,,,,
59,down,Maroon 5,Memories,32,2,38,36,2019-10-06,2,2019-11-17
60,-,Sun-El Musician,Uhuru (feat. Azana),-,10,4,,,,
61,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,14,12,,,,
62,-,Jason Derulo,Take You Dancing,-,34,1,71,2020-08-23,16,2021-01-17
63,-,Taylor Swift,exile (feat. Bon Iver),-,7,1,90,2020-07-26,9,2020-08-02
64,-,Kylie Minogue,Say Something,-,64,1,,,,
65,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),35,35,2,,,,
66,-,Manu WorldStar,"Nalingi Remix (feat. Sjava, Roberto & $pacely)",-,66,1,,,,
67,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,12,1,,,,
68,down,Bucy Radebe,Ke Tla Sejara Sefapano,20,20,7,,,,
69,-,J. Cole,Lion King On Ice,-,69,1,,,,
70,-,Little Mix,Holiday,-,70,1,,,,
71,-,Taylor Swift,cardigan,-,71,1,72,2020-07-26,1,2020-08-02
72,down,Jeremy Loops,Mortal Man,46,19,6,,,,
73,down,Christia Visser,Wildste Oomblik,50,40,2,,,,
74,-,Cecil Barry & Nikki Sakellarides,Kwarantyn,-,74,1,,,,
75,up,Mampintsha,Sduku Duku (feat. Babes Wodumo & Mshekesheke),83,43,3,,,,
76,-,Demi Lee Moore,Neon Moon,-,25,23,,,,
77,up,Andra Day,Rise Up,81,19,15,63,2020-04-05,63,2020-04-05
78,-,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),-,12,4,,,,
79,-,Bholoja,Indzawo Yami,-,79,1,,,,
80,up,P!nk,Walk Me Home,85,49,5,71,2019-10-20,71,2019-10-20
81,-,August Alsina & Rick Ross,Entanglements,-,81,1,,,,
82,-,Ami Faku,Inde Lendlela,-,41,8,,,,
83,down,Juanita du Plessis,Dis Tyd,65,24,7,,,,
84,-,Dua Lipa,Physical,-,42,14,48,2020-02-02,15,2020-04-12
85,-,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",-,12,4,,,,
86,down,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),57,57,2,,,,
87,-,Nathan Dawe,Lighter (feat. KSI),-,58,1,,,,
88,-,Sia,Unstoppable,-,13,1,81,2019-11-10,81,2019-11-10
89,down,Sun-El Musician & Ami Faku,Into Ingawe,47,12,35,,,,
90,down,Kelly Khumalo,Empini,21,1,6,,,,
91,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,71,1,17,2020-07-12,17,2020-07-12
92,-,Mafikizolo,Ngeke Balunge,-,7,25,,,,
93,-,Lebo Sekgobela,Moya Wami (Live),-,58,1,,,,
94,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,5,75,2020-05-24,1,2020-05-31
95,-,Lianne La Havas,Please Don't Make Me Cry,-,95,1,,,,
96,-,Kyara Martinez,Mi Romance,-,96,1,,,,
97,-,Ed Sheeran,Castle on the Hill,-,97,1,,,,
98,-,Lewis Capaldi,Before You Go,-,6,21,45,2019-11-24,10,2020-08-30
99,-,Lauren Daigle,You Say,-,28,17,47,2019-10-06,47,2019-10-06
100,-,Drake,Toosie Slide,-,3,16,65,2020-04-05,2,2020-04-26
