Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,AKA,Company,12,2,2,,,,
3,up,P!nk,TRUSTFALL,7,2,5,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,18,,,,
5,down,AKA & Nasty C,Lemons (Lemonade),2,2,22,,,,
6,up,AKA & Khuli Chana,Prada,9,6,5,,,,
7,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),5,2,10,,,,
8,up,Libianca,People,14,7,12,,,,
9,down,Lwah Ndlunkulu,Ngiyeza,6,2,6,,,,
10,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,22,1,2,,,,
11,up,Ayra Starr,Rush,13,5,22,,,,
12,down,AKA,Jika (feat. Yanga Chief),3,3,3,,,,
13,-,AKA,Dangerous (feat. Nadia Nakai),-,11,1,,,,
14,up,Dermot Kennedy,Kiss Me,24,4,13,,,,
15,down,Rema & Selena Gomez,Calm Down,11,2,25,,,,
16,up,"Sjava, Q Twins & Mzukulu",Isoka,37,5,5,,,,
17,up,AKA,Sim Dope,23,17,2,,,,
18,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",28,18,2,,,,
19,up,Aymos & Ami Faku,Fatela,25,6,13,,,,
20,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),18,3,18,,,,
21,-,AKA,Last Time,-,21,1,,,,
22,up,CeCe Winans,Goodness of God (Live),38,7,46,,,,
23,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",8,8,3,,,,
24,-,Lloyiso,Seasons,-,3,70,,,,
25,-,AKA,Crown (feat. Mañana),-,25,1,,,,
26,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,26,1,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,33,1,78,,,,
28,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],29,2,6,,,,
29,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),65,9,13,,,,
30,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",21,21,3,,,,
31,-,AKA,Diary (Anxiety),-,31,1,,,,
32,-,AKA,Mbuzi (Freestyle) [feat. Thato Saul],-,32,1,,,,
33,down,Big Nuz,Ngeke (feat. Dj Yamza),30,1,15,,,,
34,up,OneRepublic,I Ain't Worried,42,6,38,,,,
35,down,AKA,Energy (feat. Gemini Major),26,7,6,,,,
36,up,Taylor Swift,Anti-Hero,61,3,19,,,,
37,down,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),31,31,4,,,,
38,-,Victor Thompson,Dependable God,-,38,3,,,,
39,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,61,,,,
40,-,Mr Vee Sholo,Siyavuma,-,40,1,,,,
41,-,Sanele Phakathi & June Jazzin,Show Off,-,41,1,,,,
42,up,Meghan Trainor,Made You Look,71,7,17,,,,
43,down,Lindo Mtangayi,Usirayeli Akaqedwa,36,7,9,,,,
44,up,AKA & Anatii,10 Fingers,46,44,2,,,,
45,down,AKA,Congratulate,16,16,3,,,,
46,-,Adele,Love in the Dark,-,31,2,,,,
47,-,Ed Sheeran,Perfect,-,27,58,73,2019-10-06,58,2019-10-20
48,down,AKA,Fela In Versace (feat. Kiddominant),10,10,3,,,,
49,up,The Weeknd,Blinding Lights,96,1,126,94,2019-12-01,1,2020-03-01
50,up,K.O,SETE (feat. Young Stunna & Blxckie),86,1,28,,,,
51,-,The Weeknd & Ariana Grande,Die For You (Remix),-,43,1,,,,
52,-,TK,I Find It So Strange,-,52,1,,,,
53,-,P!nk,When I Get There,-,45,1,,,,
54,-,AKA,Army (Bonus),-,54,1,,,,
55,up,Rema,Calm Down,73,8,23,,,,
56,down,AKA,Run Jozi (Godly) [feat. K.O.],17,17,3,,,,
57,down,AKA,Caiphus Song,20,20,3,,,,
58,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,37,11,,,,
59,up,Sia,Unstoppable,84,13,55,81,2019-11-10,81,2019-11-10
60,-,Chris Brown,Under the Influence,-,8,27,,,,
61,-,カーク・フランクリン,My Life Is in Your Hands,-,33,2,,,,
62,-,Kip Moore,Damn Love,-,17,1,,,,
63,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,76,,,,
64,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,13,39,,,,
65,-,TEEKS,First Time,-,2,27,,,,
66,down,AKA,The World Is Yours,15,15,5,,,,
67,-,Tiësto,The Business,-,3,77,52,2021-01-03,18,2021-04-04
68,-,Stick Figure,Angels Above Me,-,50,20,,,,
69,down,SZA,Snooze,66,30,2,,,,
70,down,Bernice West,Lyfie,43,4,24,,,,
71,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,2,40,,,,
72,-,Coi Leray,Players,-,72,2,,,,
73,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),99,7,28,,,,
74,down,AKA & Anatii,Don't Forget To Pray,27,27,2,,,,
75,-,AKA,Ease,-,75,1,,,,
76,-,Mzux Maen,Hayii,-,7,26,,,,
77,-,Loufi,Wit Skoene (feat. Jayms),-,77,2,,,,
78,-,AKA,Amapiano (feat. Laylizzy & weathrd),-,78,1,,,,
79,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,67,11,46,,,,
80,-,Ross Learmonth,Young,-,80,1,,,,
81,-,The Light Twins,Jesu Ngiyinika Wena,-,81,1,,,,
82,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,69,9,15,,,,
83,-,"Myztro, ShaunMusiq & Ftears",Tobetsa,-,2,15,,,,
84,-,Latto,Lottery (feat. LU KALA),-,84,1,,,,
85,-,Aubrey Qwana,Ngthathe,-,85,1,,,,
86,-,Droomsindroom,Hey Sonneblom,-,46,8,,,,
87,-,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),-,87,1,,,,
88,-,Rihanna,Love on the Brain,-,47,6,,,,
89,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,3,16,,,,
90,-,Where's Waldow,Vat My Terug,-,90,1,,,,
91,-,Amapiano Music,Kilimanjaro (To Pcee X Waffles),-,91,1,,,,
92,-,Kamo Mphela,"Hannah Montana (feat. BoiBizza, Chley, Nobantu Vilakazi, Bontle Smith, Visca, Shaun musiq, Ftears & Mellow & Sleazy)",-,92,1,,,,
93,-,James Blunt,Monsters,-,6,3,,,,
94,-,Glenn Jones,All for You,-,26,72,,,,
95,-,Micah Tyler,People Like Us,-,95,1,,,,
96,-,"Pritam, Arijit Singh, Nikhita Gandhi, IP Singh & Shloke Lal","Chedkhaniyan (From ""Shehzada"")",-,96,1,,,,
97,down,P!nk,Never Gonna Not Dance Again,47,32,4,,,,
98,-,Sisco Umlambo,Just Need Someone (Tekniq Remix) [feat. Esmeralda],-,98,1,,,,
99,-,FMF Robbo,Thank You for Sunshine,-,99,1,,,,
100,-,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",-,16,1,,,,
