Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,14,,,,
2,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",9,1,3,,,,
3,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,2,8,,,,
4,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,3,,,,
5,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),5,3,11,,,,
6,up,Mi Casa,Mamela,8,3,22,,,,
7,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],14,7,3,,,,
8,up,Tiësto,The Business,10,3,21,52,2021-01-03,18,2021-04-04
9,down,Blaq Diamond,SummerYoMuthi,4,1,20,,,,
10,up,The Weeknd,Save Your Tears,11,3,12,80,2020-03-22,1,2021-03-21
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,4,5,6,2021-03-14,2,2021-05-09
12,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),20,12,7,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,3,2,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,14,2,,,,
15,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",15,2,6,,,,
16,down,Intaba Yase Dubai,S'bali,12,5,7,,,,
17,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),13,13,4,,,,
18,up,Gyakie,Forever,22,7,2,,,,
19,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),23,4,9,,,,
20,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",18,15,16,,,,
21,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),88,6,29,,,,
22,up,Beachbag,We Are Young,41,10,2,,,,
23,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),21,3,22,,,,
24,down,Ed Sheeran,Afterglow,19,2,15,18,2021-01-03,18,2021-01-03
25,-,BTS,Film out,-,25,1,13,2021-04-11,13,2021-04-11
26,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",16,13,3,,,,
27,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",34,10,10,,,,
28,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",28,19,9,,,,
29,down,Big Zulu,Inhlupheko (feat. Mduduzi),17,17,4,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),31,14,7,,,,
31,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,12,1,,,,
32,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),24,9,11,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,27,3,56,2021-03-21,1,2021-03-28
34,down,Cici,Hamba Naye (feat. Mafikizolo),26,16,16,,,,
35,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),37,4,24,,,,
36,up,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",38,20,9,,,,
37,down,DJ Zinhle,Indlovu (feat. Loyiso),35,2,21,,,,
38,up,HVME,Goosebumps,56,35,2,85,2021-01-10,69,2021-01-17
39,down,Kelly Khumalo,Empini,25,1,42,,,,
40,up,Bucy Radebe,Uzugcin'impilo Yam',47,1,53,,,,
41,up,The Weeknd,Blinding Lights,48,1,67,94,2019-12-01,1,2020-03-01
42,down,Justin Bieber,Anyone,7,5,14,5,2021-01-10,5,2021-01-10
43,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],43,12,3,,,,
44,up,Malome Vector,Nobody,95,14,9,,,,
45,up,Cardi B,Up,64,10,8,4,2021-02-14,4,2021-02-14
46,up,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",59,15,9,,,,
47,down,Mr JazziQ,uLazi (feat. Zuma),45,10,21,,,,
48,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),29,1,20,,,,
49,up,Ofenbach,Wasted Love (feat. Lagique),81,27,4,92,2021-04-25,92,2021-04-25
50,up,Busta 929,Ekseni (feat. Boohle & Zuma),67,50,2,,,,
51,down,Zandimaz,Emathandweni (feat. Nokwazi),40,9,19,,,,
52,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,14,1,,,,
53,-,Topic,Breaking Me (feat. A7S),-,16,30,94,2020-03-01,8,2020-08-16
54,-,Alesso,Midnight (feat. Liam Payne),-,43,3,,,,
55,down,Azana,Your Love,50,1,36,,,,
56,down,Riaan Benade,Spontaan,55,24,12,,,,
57,up,Glenn Jones,All for You,77,26,31,,,,
58,-,Tyla,Getting Late (feat. Kooldrink),-,41,5,,,,
59,up,Masked Wolf,Astronaut In The Ocean,61,27,3,60,2021-02-07,6,2021-04-04
60,up,Dlala Thukzin,Phuze (feat. Zaba),60,5,2,,,,
61,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,18,,,,
62,down,Olivia Rodrigo,drivers license,36,3,12,1,2021-01-17,1,2021-01-17
63,up,Ayanda Ntanzi,Basuka/Ulungile (Live),65,32,3,,,,
64,-,Musa Keys,Samarian Boy,-,58,7,,,,
65,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),44,5,21,,,,
66,-,ZNI,Satisfy,-,37,2,,,,
67,-,NF,JUST LIKE YOU,-,67,1,,,,
68,-,KOGENT,Way Up,-,68,1,,,,
69,-,NF,CLOUDS,-,69,1,,,,
70,down,So So 4Daz,Dream (feat. Jovana Gavric),49,49,2,,,,
71,-,NF,THAT'S A JOKE,-,71,1,,,,
72,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,75,7,6,96,2021-04-11,41,2021-05-16
73,-,NF,PRIDEFUL,-,73,1,,,,
74,-,NF,STORY,-,74,1,,,,
75,down,Justin Bieber,As I Am (feat. Khalid),58,58,2,89,2021-03-21,16,2021-03-28
76,-,Charity Gayle,Thank You Jesus for the Blood,-,76,1,,,,
77,-,Shwi no Mtekhala,Sponono Sami,-,77,1,,,,
78,-,De Mthuda & Ntokzin,Maplankeng,-,78,1,,,,
79,down,Bok van Blerk,Dis Wie Ons Is,33,33,2,,,,
80,-,Lil Nas X,MONTERO (Call Me By Your Name),-,78,1,3,2021-04-04,3,2021-04-04
81,-,The Weeknd,Save Your Tears,-,67,2,80,2021-02-28,59,2021-03-21
82,-,BAEKHYUN,Bambi,-,82,1,,,,
83,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),76,32,14,,,,
84,-,Samthing Soweto & De Mthuda,Chomi,-,71,2,,,,
85,-,Miley Cyrus,Midnight Sky,-,17,17,14,2020-08-23,12,2020-10-25
86,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,19,,,,
87,-,Olivia Rodrigo,drivers license,-,12,7,63,2021-03-28,46,2021-04-18
88,-,Timmy Trumpet & Savage,Freaks,-,88,1,,,,
89,-,Meduza,Paradise (feat. Dermot Kennedy),-,71,5,61,2021-01-03,22,2021-02-07
90,-,Raaban,Lovely Day (feat. The High),-,90,1,,,,
91,up,Burna Boy,Bank On It,92,32,5,,,,
92,down,Billie Eilish,everything i wanted,63,3,47,53,2019-11-17,3,2019-11-24
93,down,Ed Sheeran,Perfect,84,27,17,73,2019-10-06,58,2019-10-20
94,-,Lady Gaga & Bradley Cooper,Shallow,-,11,42,25,2019-10-06,25,2019-10-06
95,-,Elaine,You're the One,-,1,64,,,,
96,-,Soa mattrix & Soulful G,uThando (feat. Shaun 101),-,2,24,,,,
97,-,MAJOR.,Why I Love You,-,12,38,,,,
98,-,Harry Styles,Watermelon Sugar,-,27,29,85,2019-11-17,2,2020-08-23
99,down,Tate McRae,you broke me first,51,20,13,81,2020-08-23,15,2020-11-15
100,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,1,13,,,,
