Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,3,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,38,,,,
3,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],11,3,2,,,,
4,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,2,9,,,,
5,-,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],-,5,2,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),7,2,4,80,2020-08-09,1,2020-08-16
7,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),9,7,2,,,,
8,down,Bucy Radebe,Uzugcin'impilo Yam',4,1,22,,,,
9,down,Elaine,You're the One,8,1,43,,,,
10,up,Kelly Khumalo,Empini,13,1,11,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,8,3,,,,
12,-,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",-,12,1,,,,
13,up,Nomcebo Zikode,Njabulo,44,13,2,,,,
14,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),25,8,16,,,,
15,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),10,1,14,,,,
16,up,Nasty C,Zulu Man,27,16,2,,,,
17,up,Chris Brown & Young Thug,Go Crazy,26,8,14,,,,
18,down,BTS,Dynamite,12,12,2,96,2020-08-23,2,2020-08-30
19,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,16,1,,,,
20,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,14,4,54,2020-07-12,6,2020-08-09
21,up,Bernice West,Sonop-Blom,34,8,19,,,,
22,up,Katy Perry,What Makes A Woman,53,22,2,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),46,9,2,99,2020-07-26,16,2020-09-20
24,up,Mduduzi,Isiginci (feat. Big Zulu),41,7,3,,,,
25,down,Aubrey Qwana,Molo,21,9,13,,,,
26,-,Black Motion,Marry Me (feat. Msaki),-,21,1,,,,
27,up,Elaine,Risky,37,21,24,,,,
28,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,19,1,,,,
29,down,Riana Nel & Retief Burger,Die Seën,5,5,3,,,,
30,-,Elandré,Dag & Nag,-,23,1,,,,
31,down,Pop Smoke,Something Special,19,19,5,52,2020-07-12,52,2020-07-12
32,down,Topic,Breaking Me (feat. A7S),16,16,11,94,2020-03-01,8,2020-08-16
33,-,Lwandile Mgedezi,Nzulu Yemfihlakalo,-,33,1,,,,
34,-,BLACKPINK & Selena Gomez,Ice Cream,-,34,1,100,2020-08-30,3,2020-09-06
35,down,Character,Ngiyesaba (feat. Q Twins & Ntencane),24,24,2,,,,
36,up,Samthing Soweto,Happy Birthday,58,14,24,,,,
37,down,Lewis Capaldi,Someone You Loved,33,7,33,4,2019-10-06,4,2019-10-06
38,up,Lady Gaga & Bradley Cooper,Shallow,96,11,29,25,2019-10-06,25,2019-10-06
39,up,DJ Tira,Uyandazi (feat. Berita),57,26,6,,,,
40,down,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),30,3,6,,,,
41,up,The Weeknd,Blinding Lights,68,1,36,94,2019-12-01,1,2020-03-01
42,down,Matthew Mole & Francois van Coke,Fall,35,35,2,,,,
43,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,18,1,,,,
44,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),63,44,2,,,,
45,up,Nomcebo Zikode,Indlela,64,45,2,,,,
46,down,Natalie Taylor,Surrender,15,1,20,,,,
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,6,3,78,2020-08-16,3,2020-08-23
48,down,Kabza De Small,iLog Drum (feat. Daliwonga),22,2,10,,,,
49,up,Sun-El Musician & Ami Faku,Into Ingawe,56,12,40,,,,
50,-,Hle,Ungofanelwe (Live),-,50,1,,,,
51,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,6,1,,,,
52,up,Harry Styles,Watermelon Sugar,65,27,9,85,2019-11-17,2,2020-08-23
53,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),18,1,8,,,,
54,up,Azana,Your Love,67,1,6,,,,
55,down,Ariana Grande & Justin Bieber,Stuck with U,20,3,17,95,2020-05-10,3,2020-05-17
56,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,49,1,,,,
57,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,3,36,,,,
58,up,Malome Vector,Dumelang (feat. Blaq Diamond),71,30,5,,,,
59,down,Focalistic,Ke Star (feat. Vigro Deep),36,11,17,,,,
60,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,20,1,,,,
61,up,Jeremy Loops,Mortal Man,92,19,10,,,,
62,-,Lil Baby,How Much (feat. YungShrugga),-,62,1,,,,
63,-,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",-,45,3,,,,
64,-,Pastor V Mboniswa,Aneliswe,-,64,1,,,,
65,-,Sofia Guadagnini,Galleggio e sondo,-,65,1,,,,
66,-,Miss Freddye,Wade in the Water,-,66,1,,,,
67,down,Glenn Jones,All for You,45,26,8,,,,
68,-,Tanner Wareham,Life's Plan,-,68,1,,,,
69,-,Cardi B,WAP (feat. Megan Thee Stallion),-,65,2,,,,
70,down,Sneziey,Ungubaba,38,38,2,,,,
71,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,32,13,5,,,,
72,down,CRC Music,God of the Overflow,31,31,2,,,,
73,-,"Calvin Harris, The Weeknd",Over Now,-,73,1,39,2020-09-06,39,2020-09-06
74,-,M-Siya,Abantu Abazi,-,74,1,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,17,17,79,2020-04-19,1,2020-07-05
76,up,Nasty C,Eazy,93,10,7,,,,
77,-,Katy Perry,Cry About It Later,-,62,1,,,,
78,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,78,1,99,2020-10-11,61,2020-11-01
79,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,12,2,,,,
80,-,Lerumo The Popstar,Want Me,-,80,1,,,,
81,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,11,14,99,2020-01-12,49,2020-06-21
82,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,60,3,,,,
83,-,Hle,Nguwe (Live),-,40,2,,,,
84,down,SAINt JHN,Roses (Imanbek Remix),79,4,26,97,2020-01-12,7,2020-05-10
85,-,Nasty C & Ari Lennox,Black And White,-,64,1,,,,
86,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,39,2,,,,
87,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",99,1,26,,,,
88,down,Ami Faku,Ubuhle Bakho,40,11,30,,,,
89,-,Kate Magdalena,Cloths of Heaven,-,89,1,,,,
90,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,90,1,,,,
91,-,Joker Bra & VIZE,Baby,-,91,1,98,2020-02-09,98,2020-02-09
92,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,25,,,,
93,down,Ava Max,Kings & Queens,80,21,16,80,2020-03-15,37,2020-09-27
94,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",54,1,10,,,,
95,-,Billie Eilish,everything i wanted,-,3,37,53,2019-11-17,3,2019-11-24
96,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),61,37,2,,,,
97,down,Tones and I,Dance Monkey,42,1,43,6,2019-10-06,1,2019-11-10
98,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,12,21,7,2019-10-06,7,2019-10-06
99,down,Maroon 5,Memories,28,2,42,36,2019-10-06,2,2019-11-17
100,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],62,62,2,,,,
