Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,2,,,,
2,down,Kizz Daniel & Tekno,Buga,1,1,2,,,,
3,up,Nomfundo Moh,Soft Life,8,3,14,,,,
4,up,Mzweshper_sa,All In You (feat. Kemy Chienda),5,1,6,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,2,2,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,39,,,,
7,up,Lloyiso,Seasons,21,3,35,,,,
8,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),20,2,29,,,,
9,up,Harry Styles,As It Was,11,6,7,,,,
10,up,Calum Scott,Rise,18,8,11,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,40,,,,
12,up,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),41,12,13,,,,
13,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",16,1,22,,,,
14,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),29,11,4,,,,
15,down,Themba Broly & DJ Tira,"Uyangifaka (feat. Skye Wanda, Prince Bulo & Q Twins)",3,3,2,,,,
16,up,Musa Keys,Selema (Po Po),22,15,11,,,,
17,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,83,11,10,,,,
18,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),27,1,22,,,,
19,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),15,1,35,,,,
20,down,Adele,Easy On Me,19,1,31,,,,
21,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],13,13,2,,,,
22,down,Tiësto & Ava Max,The Motto,17,2,18,,,,
23,up,Ed Sheeran,Shivers,32,5,36,,,,
24,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),10,1,9,,,,
25,up,Lloyiso,Speak,46,8,7,,,,
26,up,Mzux Maen,Hayii,36,7,17,,,,
27,-,Deborah,Abanye Bayombona,-,27,1,,,,
28,-,JP Cooper,The Only Reason,-,4,1,,,,
29,-,Azana,Your Love,-,1,48,,,,
30,up,Ed Sheeran,Bad Habits,33,1,46,,,,
31,-,Lianie May,Bietjie Benoni,-,21,2,,,,
32,up,Jack Harlow,First Class,95,31,6,,,,
33,up,Riaan Benadé & Jay,Rowwe Bliksem,38,3,16,,,,
34,-,Gayle,abcdefu,-,12,24,,,,
35,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",35,9,26,,,,
36,up,Lloyiso,dream about you,92,11,42,,,,
37,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",28,9,24,,,,
38,down,Will Linley,miss me (when you're gone),23,17,17,,,,
39,-,Glass Animals,Heat Waves,-,20,30,75,2021-02-28,71,2021-03-07
40,down,Themba Broly & DJ Tira,Ngiyakuthatha (feat. Prince Bulo),6,6,2,,,,
41,down,Themba Broly & DJ Tira,Ithuba (feat. Sizwe Mdlalose & LaSoulMates),7,7,2,,,,
42,up,Sia,Unstoppable,66,13,26,81,2019-11-10,81,2019-11-10
43,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",53,23,4,,,,
44,-,Kabza De Small,"Ziwa Ngale (feat. DJ Tira, Young Stunna, Dladla Mshunqisi, Felo Le Tee, Beast & Dj Exit_sa)",-,35,3,,,,
45,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),12,1,9,,,,
46,-,Tiësto,The Business,-,3,65,52,2021-01-03,18,2021-04-04
47,-,Ed Sheeran,Perfect,-,27,42,73,2019-10-06,58,2019-10-20
48,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),87,14,30,,,,
49,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,49,,,,
50,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,4,49,,,,
51,-,Lusanda Beja,Udumo,-,19,1,,,,
52,down,DJ Cosher,Sound of Silence (feat. Liam Burger),49,37,10,,,,
53,-,Snotkop,Tsek!,-,53,1,,,,
54,down,Big Zulu,Ivolovolo (feat. Xola),42,8,13,,,,
55,-,Future,WAIT FOR U (feat. Drake & Tems),-,31,2,,,,
56,-,Jennifer Zamudio,Jy het my vergeet,-,56,1,,,,
57,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,57,2,,,,
58,-,Rihanna,Cheers (Drink to That),-,57,3,,,,
59,-,Nathan Evans,Wellerman,-,42,2,,,,
60,-,Katy Nichole,In Jesus Name (God Of Possible),-,60,3,,,,
61,-,George Ezra,Anyone For You,-,53,2,,,,
62,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,41,2,,,,
63,-,Sinach,Way Maker,-,35,23,,,,
64,-,Adele,Hello,-,27,15,,,,
65,-,Rachel Platten,Fight Song,-,60,3,,,,
66,down,Loren Allred,Never Enough,65,58,4,,,,
67,down,Kendrick Lamar,N95,58,58,2,,,,
68,up,Glenn Jones,All for You,69,26,55,,,,
69,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,48,,,,
70,-,Vangelis,Conquest of Paradise,-,70,1,,,,
71,down,Zakes Bantwini & Kasango,Osama,14,1,36,,,,
72,-,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),-,19,16,,,,
73,down,S'Villa,Jehovah (feat. Zuma),37,6,8,,,,
74,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,7,14,,,,
75,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),24,24,4,,,,
76,-,Benjamin Dube,He Keeps On Doing,-,76,3,,,,
77,up,Beachbag,We Are Young,79,10,52,,,,
78,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),72,1,26,,,,
79,-,Deborah,Nansi Le Nqola,-,79,1,,,,
80,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),78,4,23,,,,
81,-,Elaine,Shine,-,32,5,,,,
82,-,Sheppard,Geronimo,-,82,1,,,,
83,-,Stevie Wonder,Happy Birthday,-,44,8,,,,
84,down,Vusi Nova,Ndincede,43,43,2,,,,
85,down,Kendrick Lamar & Taylour Paige,We Cry Together,31,31,2,,,,
86,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,34,11,,,,
87,-,Jennifer Rush,The Power of Love,-,87,1,,,,
88,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,86,1,,,,
89,-,Sindi Ntombela,Kunomehluko,-,89,1,,,,
90,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,90,2,,,,
91,-,SeeZus Beats,"Inhliziyo, Vol. 1",-,91,1,,,,
92,-,OneRepublic,Run,-,10,44,,,,
93,-,Coldplay,A Sky Full of Stars,-,15,5,,,,
94,-,Deborah Fraser,Ndikhokhele,-,94,1,,,,
95,-,Jeremy Loops,Better Together,-,33,3,,,,
96,-,Jet Wentworth,Sano (feat. RiggZ),-,96,1,,,,
97,-,Mduduzi Ncube,Angsakhoni,-,38,2,,,,
98,-,Madonna & Sickick,Frozen On Fire,-,98,1,,,,
99,down,Fireboy DML & Ed Sheeran,Peru,47,23,7,,,,
100,-,Vance Joy,Missing Piece,-,100,1,,,,
