Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,34,,,,
2,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),1,1,4,,,,
3,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",3,1,17,,,,
4,up,Lloyiso,Seasons,4,3,30,,,,
5,up,Tiësto & Ava Max,The Motto,6,2,13,,,,
6,-,Black Sherif,Kwaku the Traveller,-,3,1,,,,
7,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),8,1,17,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,35,,,,
9,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",16,9,19,,,,
10,up,Harry Styles,As It Was,36,6,2,,,,
11,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),7,2,24,,,,
12,up,Adele,Easy On Me,14,1,26,,,,
13,down,Big Zulu,Ivolovolo (feat. Xola),9,8,8,,,,
14,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,14,1,,,,
15,down,Lloyiso,Speak,13,8,2,,,,
16,up,Zakes Bantwini & Kasango,Osama,48,1,31,,,,
17,up,Sia,Unstoppable,25,13,21,81,2019-11-10,81,2019-11-10
18,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),19,14,23,,,,
19,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),5,1,30,,,,
20,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",10,9,21,,,,
21,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,13,26,,,,
22,up,Elandré,Hand Aan Hand,31,22,2,,,,
23,up,Lloyiso,dream about you,24,11,39,,,,
24,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,11,11,5,,,,
25,up,Nomfundo Moh,Soft Life,34,3,9,,,,
26,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",20,5,13,,,,
27,up,Gayle,abcdefu,46,12,20,,,,
28,up,Will Linley,miss me (when you're gone),38,17,12,,,,
29,-,Franja Du Plessis,Gee My ‘n Boerseun,-,29,1,,,,
30,up,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),32,30,3,,,,
31,up,Marshmello & Jonas Brothers,Leave Before You Love Me,37,4,44,,,,
32,-,"Focalistic, Mellow & Sleazy & M.J",SJEPA,-,32,1,,,,
33,down,Riaan Benadé & Jay,Rowwe Bliksem,17,3,11,,,,
34,down,Ed Sheeran,Shivers,21,5,31,,,,
35,down,Musa Keys,Selema (Po Po),27,15,6,,,,
36,up,Glass Animals,Heat Waves,39,20,26,75,2021-02-28,71,2021-03-07
37,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),26,19,13,,,,
38,-,Jack Harlow,First Class,-,31,1,,,,
39,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),15,8,6,,,,
40,up,Calum Scott,Rise,86,8,7,,,,
41,-,Zuko SA,Qhawe Lam (feat. Nwabisa-G),-,1,13,,,,
42,-,Jax Jones,Where Did You Go? (feat. MNEK),-,42,1,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,30,6,2021-03-14,2,2021-05-09
44,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,23,1,,,,
45,-,Riaan Benade,Vat 'n Bietjie,-,15,26,,,,
46,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,46,1,,,,
47,-,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),-,8,14,,,,
48,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",33,1,8,,,,
49,down,Liu,Ringtone Drop (Radio Edit),35,23,3,,,,
50,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),51,13,12,,,,
51,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,32,9,,,,
52,-,Lady Gaga,Always Remember Us This Way,-,14,34,98,2019-10-13,90,2019-11-17
53,up,Jørgen Dahl Moe,Dancing In The Dark (Live),57,53,2,,,,
54,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),42,1,22,,,,
55,up,CeCe Winans,Goodness of God (Live),79,7,11,,,,
56,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,47,1,,,,
57,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,32,14,,,,
58,down,Intaba Yase Dubai,Nguye (feat. Malome Vector & Wave Rhyder),23,23,2,,,,
59,-,Joyous Celebration,O Botse (Live),-,59,1,,,,
60,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),22,1,4,,,,
61,-,Joyous Celebration,Wangihlawulela (Live),-,61,1,,,,
62,-,BIGBANG,Still Life,-,62,1,,,,
63,-,Samthing Soweto,Happy Birthday,-,14,48,,,,
64,-,Riaan Benade,Spontaan,-,24,31,,,,
65,-,Ofenbach,Wasted Love (feat. Lagique),-,27,23,92,2021-04-25,92,2021-04-25
66,-,Stick Figure,Angels Above Me,-,50,9,,,,
67,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,59,1,,,,
68,down,Shawn Mendes,It'll Be Okay,62,35,10,,,,
69,-,Black Coffee,Ready for You (feat. Celeste),-,12,11,,,,
70,-,Bernice West,Jona,-,69,1,,,,
71,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),87,71,2,,,,
72,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,41,6,,,,
73,up,The Weeknd,Blinding Lights,93,1,110,94,2019-12-01,1,2020-03-01
74,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,30,4,,,,
75,-,Azana,Your Love,-,1,47,,,,
76,-,Christia Visser,Handgranaat,-,50,1,,,,
77,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),61,61,2,,,,
78,-,AKA,The World Is Yours,-,15,2,,,,
79,down,Beachbag,We Are Young,78,10,50,,,,
80,-,A-God,Stay Low,-,80,1,,,,
81,-,Alesso,Midnight (feat. Liam Payne),-,43,4,,,,
82,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,28,,,,
83,-,The Weeknd,Save Your Tears,-,3,60,80,2020-03-22,1,2021-03-21
84,-,Pat Benatar,We Belong,-,84,1,,,,
85,-,INXS,Never Tear Us Apart,-,85,1,,,,
86,-,Joyous Celebration,Tende Medley (Live),-,86,1,,,,
87,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,47,,,,
88,-,Roan Ash,Everything I Need,-,88,2,,,,
89,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,12,,,,
90,down,Mzux Maen,Hayii,30,7,12,,,,
91,-,Tyler Rayn & Bingx,We Are One,-,91,1,,,,
92,-,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",-,2,25,,,,
93,-,OneRepublic,Run,-,10,43,,,,
94,-,Alan Walker,Faded,-,62,7,,,,
95,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),43,26,4,,,,
96,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,16,8,,,,
97,down,Ed Sheeran,Perfect,50,27,41,73,2019-10-06,58,2019-10-20
98,-,Will Linley,wrong time,-,98,1,,,,
99,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,99,1,,,,
100,down,Pheelz & Buju,Finesse,45,28,5,,,,
