Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,3,52,2020-04-12,48,2020-04-19
2,up,Demi Lee Moore & Riaan Benade,There Was Jesus,9,2,2,,,,
3,up,Bucy Radebe,Uzugcin'impilo Yam',56,1,2,,,,
4,up,Drake,Toosie Slide,16,3,2,65,2020-04-05,2,2020-04-26
5,down,The Weeknd,Blinding Lights,2,1,16,94,2019-12-01,1,2020-03-01
6,down,Elaine,You're the One,5,1,23,,,,
7,down,Tones and I,Dance Monkey,6,1,23,6,2019-10-06,1,2019-11-10
8,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",3,1,11,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),4,4,7,97,2020-01-12,7,2020-05-10
10,down,Billie Eilish,everything i wanted,8,3,21,53,2019-11-17,3,2019-11-24
11,up,Kygo & Sasha Sloan,I'll Wait,23,11,2,82,2020-04-05,42,2020-04-12
12,up,Maroon 5,Memories,12,2,23,36,2019-10-06,2,2019-11-17
13,up,Vicetone & Tony Igy,Astronomia,47,13,2,99,2020-04-05,44,2020-04-12
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,3,4,85,2020-03-22,78,2020-03-29
15,-,"Karen Zoid, Early B & Neil Sandilands",Toe Die Wêreld Stil Gaan Staan,-,4,1,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),13,9,10,35,2020-02-09,4,2020-04-05
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,8,15,,,,
18,-,Toni Braxton,Do It,-,18,1,,,,
19,up,Cassper Nyovest,Amademoni (feat. Tweezy),22,19,2,,,,
20,down,Dua Lipa,Don't Start Now,14,6,23,19,2019-11-03,3,2020-01-05
21,up,Lewis Capaldi,Someone You Loved,21,7,22,4,2019-10-06,4,2019-10-06
22,down,Lewis Capaldi,Before You Go,15,6,16,45,2019-11-24,10,2020-08-30
23,up,Leeland,Way Maker (Live),26,23,10,,,,
24,up,Mafikizolo,Ngeke Balunge,24,7,12,,,,
25,up,Alan Walker & Ruben,Heading Home,35,25,2,,,,
26,up,Bethel Music & Cory Asbury,Egypt (Live),34,26,2,,,,
27,-,Andra Day,Rise Up,-,19,4,63,2020-04-05,63,2020-04-05
28,down,Blaq Diamond,Love Letter,18,12,11,,,,
29,up,Jonas Brothers,What a Man Gotta Do,55,8,13,53,2020-01-19,21,2020-01-26
30,up,Bill Withers,Lean On Me,32,30,2,52,2020-04-05,52,2020-04-05
31,down,Roddy Ricch,The Box,11,7,14,91,2019-12-08,2,2020-02-16
32,down,Kabza De Small & DJ Maphorisa,Hello,25,10,11,,,,
33,down,Elaine,Risky,29,21,10,,,,
34,down,Mduduzi,Falling (feat. SpiritBanger),28,9,16,,,,
35,up,Sinach,Way Maker,39,35,7,,,,
36,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),80,17,13,,,,
37,up,Samthing Soweto,Happy Birthday,54,14,4,,,,
38,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),27,16,4,95,2020-03-29,95,2020-03-29
39,up,M.A.R,I'm the Winner,58,39,2,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,40,3,,,,
41,-,Cici,Inyanga,-,17,4,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,22,7,,,,
43,-,Alesso,Midnight (feat. Liam Payne),-,43,1,,,,
44,down,Bill Withers,Lovely Day,40,40,2,100,2020-04-05,98,2020-04-12
45,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],76,32,3,,,,
46,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",38,4,20,,,,
47,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),53,14,6,,,,
48,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),65,48,2,,,,
49,-,Enya,Only Time,-,49,1,,,,
50,down,Megan Thee Stallion,Savage,37,25,3,61,2020-03-22,14,2020-04-19
51,-,Selena Gomez,Boyfriend,-,41,1,28,2020-04-12,23,2020-04-19
52,down,Justin Bieber,Yummy,20,7,15,86,2020-01-05,3,2020-01-12
53,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),19,3,23,,,,
54,up,Musaria,Moment (Atjazz Remix) [feat. Saturna],87,54,2,,,,
55,up,Sofi Tukker,Purple Hat,82,16,11,,,,
56,-,Cassper Nyovest,Good For That,-,17,9,,,,
57,down,JAN JAN JAN,Ek Bly 'n Boer,42,42,2,,,,
58,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],69,19,5,,,,
59,-,Jo Black,Voel Jy Die Genade,-,38,1,,,,
60,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,37,7,,,,
61,up,Andriëtte,Druppel in Die See,88,35,4,,,,
62,-,King Lor Rudy,Pop a Perc,-,62,1,,,,
63,down,Andile KaMajola,Ebukhoneni BeNkosi,31,31,2,,,,
64,-,Ariee,Fiya,-,64,1,,,,
65,-,Savuka & Johnny Clegg,The Crossing (Osiyeza),-,65,1,,,,
66,-,Taylor Swift,Lover,-,19,19,38,2019-10-06,27,2019-11-03
67,down,Bill Withers,Ain't No Sunshine (Single Version),49,49,2,,,,
68,-,Harry Styles,Falling,-,48,5,57,2019-12-15,39,2019-12-22
69,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,30,6,11,,,,
70,-,Bucy Radebe,Sikuyo Indlela,-,70,1,,,,
71,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),61,38,3,,,,
72,-,Ami Faku,Ubuhle Bakho,-,11,12,,,,
73,up,Elevation Worship,My Testimony (Live),100,73,2,,,,
74,-,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",-,11,19,,,,
75,-,Dr Winnie Mashaba,Moporofeta Jeremiah,-,75,1,,,,
76,down,Idris Miles,Fall,75,75,2,,,,
77,-,Susan Boyle,Amazing Grace,-,77,1,,,,
78,-,Tony Igy,Astronomia,-,78,1,,,,
79,-,SbuNoah,Ewe Getsemane (Live),-,55,5,,,,
80,-,"Usher, Lil Jon & Ludacris",SexBeat,-,80,1,,,,
81,-,Calev,Kneel,-,81,1,,,,
82,-,Surfaces,Sunday Best,-,61,3,96,2020-03-01,27,2020-04-26
83,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,58,1,,,,
84,-,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",-,22,16,,,,
85,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,1,,,,
86,-,DeJaVee,Wena (feat. Phindy Dube),-,86,1,,,,
87,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),62,1,22,,,,
88,-,Demi Lee Moore,Neon Moon,-,25,12,,,,
89,-,Alan Walker,Faded,-,62,2,,,,
90,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,20,,,,
91,-,Imagine Dragons,Believer,-,17,1,,,,
92,-,Harry Styles,Adore You,-,21,8,24,2019-12-08,6,2020-04-19
93,-,Bruce Hornsby & The Range,Mandolin Rain,-,93,1,,,,
94,down,Joyous Celebration,Sengiyacela (Live),92,28,5,,,,
95,-,Beyoncé,Die with You,-,6,1,,,,
96,-,Tim Godfrey,Nara (feat. Travis Greene),-,70,2,,,,
97,down,Idris Miles,Phone Down,94,94,2,,,,
98,-,Pop Smoke,Dior,-,44,2,100,2020-02-23,46,2020-07-12
99,-,Bethel Music,Peace (feat. We The Kingdom),-,99,1,,,,
100,down,Simmy,Ngihamba Nawe (feat. Sino Msolo),43,34,3,,,,
