Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,11,,,,
2,up,Blaq Diamond,SummerYoMuthi,2,1,17,,,,
3,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),3,3,8,,,,
4,up,Tiësto,The Business,4,3,18,52,2021-01-03,18,2021-04-04
5,up,Intaba Yase Dubai,S'bali,8,5,4,,,,
6,down,The Weeknd,Save Your Tears,5,3,9,80,2020-03-22,1,2021-03-21
7,down,Mi Casa,Mamela,6,3,19,,,,
8,down,Justin Bieber,Anyone,7,5,11,5,2021-01-10,5,2021-01-10
9,up,Ed Sheeran,Afterglow,19,2,12,18,2021-01-03,18,2021-01-03
10,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),13,4,6,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,4,2,6,2021-03-14,2,2021-05-09
12,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),12,2,5,,,,
13,up,The Weeknd,Blinding Lights,41,1,64,94,2019-12-01,1,2020-03-01
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),40,14,4,,,,
15,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),11,4,21,,,,
16,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),18,9,8,,,,
17,down,Drake,What’s Next,14,14,2,68,2021-03-07,4,2021-03-14
18,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",32,15,13,,,,
19,down,Doja Cat,Streets,15,11,7,27,2021-01-24,7,2021-03-07
20,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),10,3,19,,,,
21,down,Kelly Khumalo,Empini,9,1,39,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),96,1,63,,,,
23,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),79,20,7,,,,
24,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),35,12,4,,,,
25,-,BTS,Telepathy,-,25,2,42,2020-11-29,42,2020-11-29
26,up,Tate McRae,you broke me first,28,20,10,81,2020-08-23,15,2020-11-15
27,up,Mr JazziQ,uLazi (feat. Zuma),51,10,18,,,,
28,down,Cardi B,Up,21,10,6,4,2021-02-14,4,2021-02-14
29,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",17,15,6,,,,
30,down,Olivia Rodrigo,drivers license,22,3,9,1,2021-01-17,1,2021-01-17
31,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",72,2,3,,,,
32,down,Topic,Breaking Me (feat. A7S),20,16,28,94,2020-03-01,8,2020-08-16
33,-,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),-,13,1,,,,
34,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),44,34,2,20,2021-03-14,20,2021-03-14
35,-,Big Zulu,Inhlupheko (feat. Mduduzi),-,17,1,,,,
36,down,Malome Vector,Nobody,23,14,6,,,,
37,down,Dr Tumi,I Am Free,27,27,2,,,,
38,up,Riaan Benade,Spontaan,58,24,9,,,,
39,up,twocolors,Lovefool,48,36,4,,,,
40,down,Gyakie,Forever,25,25,3,,,,
41,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),16,5,18,,,,
42,up,Davido,Jowo,60,20,10,,,,
43,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",36,10,7,,,,
44,down,Glenn Jones,All for You,31,26,28,,,,
45,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),52,6,26,,,,
46,down,DJ Zinhle,Indlovu (feat. Loyiso),37,2,18,,,,
47,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki) [Radio Edit],30,30,3,,,,
48,-,ROSÉ,On The Ground,-,48,1,2,2021-03-21,2,2021-03-21
49,down,Tones And I,Fly Away,42,10,5,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),45,9,28,99,2020-07-26,16,2020-09-20
51,-,Dermot Kennedy,Giants,-,51,3,,,,
52,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],54,10,20,,,,
53,-,Natalie Taylor,Surrender,-,1,41,,,,
54,down,Bucy Radebe,Uzugcin'impilo Yam',33,1,50,,,,
55,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,44,1,72,2021-03-07,18,2021-05-16
56,-,Wizkid,Essence,-,13,16,,,,
57,up,Elaine,You're the One,88,1,63,,,,
58,down,Prince Benza,Ngwago (feat. Makhadzi),49,36,3,,,,
59,-,Davy Williamson,Cliche,-,59,1,,,,
60,-,Masked Wolf,Astronaut In The Ocean,-,27,1,60,2021-02-07,6,2021-04-04
61,-,Katye Kellye and the Interruption,You're All That I Want In This World,-,61,1,,,,
62,up,Cici,Hamba Naye (feat. Mafikizolo),62,16,13,,,,
63,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,32,11,,,,
64,-,Kraizie,Umbuso,-,64,1,,,,
65,-,NaakMusiQ,Ntokazi (feat. TNS & Bluelle),-,65,1,,,,
66,down,Tyla,Getting Late (feat. Kooldrink),46,41,4,,,,
67,down,Kygo & OneRepublic,Lose Somebody,43,11,7,86,2020-06-07,80,2020-07-05
68,-,Focalistic,Ke Star (feat. Vigro Deep),-,11,37,,,,
69,-,Sam Smith,Diamonds,-,24,8,51,2020-09-27,18,2020-11-15
70,-,Saweetie,Best Friend (feat. Doja Cat),-,21,3,35,2021-01-17,35,2021-01-17
71,-,Tones and I,Dance Monkey,-,1,62,6,2019-10-06,1,2019-11-10
72,-,24kGoldn,Mood (feat. iann dior),-,40,8,33,2020-08-23,1,2020-10-11
73,-,Beyoncé,Halo,-,58,1,,,,
74,-,Mlindos & Dustinho,He Keeps Me Safe (feat. Chymamusique) [Retro Mix],-,74,1,,,,
75,-,Jenn Johnson,You’re Gonna Be OK,-,75,1,,,,
76,-,Def Leppard,When Love & Hate Collide,-,76,1,,,,
77,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),24,1,17,,,,
78,-,2Pac,Dear Mama,-,33,3,,,,
79,-,Post Malone,Circles,-,7,30,2,2019-10-06,2,2019-10-06
80,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),59,32,11,,,,
81,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,17,,,,
82,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",39,20,6,,,,
83,down,Meduza,Paradise (feat. Dermot Kennedy),74,71,4,61,2021-01-03,22,2021-02-07
84,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,84,1,,,,
85,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",95,14,18,,,,
86,-,Joss Austin,No Sleep,-,86,1,,,,
87,down,Zandimaz,Emathandweni (feat. Nokwazi),38,9,16,,,,
88,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,88,1,,,,
89,-,Riaan Benade,Vat 'n Bietjie,-,15,4,,,,
90,-,Juan Boucher,Gebore Om By Jou Te Wees,-,90,1,,,,
91,down,Lady Gaga,Always Remember Us This Way,76,14,23,98,2019-10-13,90,2019-11-17
92,-,Sinach,Way Maker,-,35,21,,,,
93,down,The Weeknd,In Your Eyes,34,15,11,41,2020-03-22,12,2020-03-29
94,down,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),57,57,2,,,,
95,down,Ava Max,My Head & My Heart,81,79,2,74,2021-02-21,12,2021-03-21
96,-,Lauren Daigle,You Say,-,28,29,47,2019-10-06,47,2019-10-06
97,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,12,1,,,,
98,-,Wale,The Matrimony (feat. Usher),-,56,1,,,,
99,-,Coolkiid the vocalist,Inhliziyo,-,14,14,,,,
100,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),69,5,18,,,,
