Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,12,,,,
2,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),2,2,3,,,,
3,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),3,2,16,,,,
4,up,YANII,Ngibambeni (feat. Mxolisi Khumalo),18,4,2,,,,
5,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],4,1,5,,,,
6,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",5,1,5,,,,
7,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),6,1,8,,,,
8,-,Demi Lee Moore,Hart Breek,-,8,1,,,,
9,up,Tyla,Water,12,3,12,,,,
10,up,Jack Harlow,Lovin On Me,15,5,4,,,,
11,up,Chris Steyn,Helemal,19,11,2,,,,
12,down,Bassie & Aymos,Izenzo (feat. T-Man SA),8,4,12,,,,
13,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",13,11,14,,,,
14,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",21,4,19,,,,
15,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),10,1,14,,,,
16,up,Dj Stokie & Eemoh,Masithokoze,27,4,4,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,58,,,,
18,up,Lwah Ndlunkulu,Ngyathandaza,60,18,2,,,,
19,up,Die Piesangskille,Inge 2,31,17,11,,,,
20,up,Ntokozo Ngongoma,Izindlela Zakhe,20,14,7,,,,
21,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",67,1,32,,,,
22,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,22,1,,,,
23,up,The day you,You Don't Need to Worry,35,2,2,,,,
24,-,Appel,Buffel Van Buffelsfontein,-,24,1,,,,
25,up,"Sam Deep, Njelic & Aymos",Isgubhu,44,8,10,,,,
26,up,The day you,Single Girl Girl Street,46,10,2,,,,
27,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,24,1,15,,,,
28,down,Jamie Fine,If Anything's Left,11,3,37,,,,
29,up,The day you,Why Don't You Tell the Truth ?,50,8,2,,,,
30,-,Taylor Swift,You’re Losing Me (From The Vault),-,30,1,,,,
31,up,The day you,If You Dont Have One-The Day You,48,6,2,,,,
32,-,Eloff,Vlerke,-,9,1,,,,
33,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",25,1,22,,,,
34,down,Rema & Selena Gomez,Calm Down,30,2,63,,,,
35,up,The day you,Who Dare to Promise,47,17,2,,,,
36,up,The day you,I Hold the Storm in My Heart,49,20,2,,,,
37,-,Eternal Light Reverie,The Drums of War Are Beating,-,37,1,,,,
38,up,The day you,Weather Forecast Today Rain,45,19,2,,,,
39,down,The day you,See You in Another Time,36,12,2,,,,
40,down,Lwah Ndlunkulu,Eyami,33,1,18,,,,
41,down,Bernice West,Lyfie,9,4,41,,,,
42,-,Eternal Light Reverie,Hometown Blues,-,42,1,,,,
43,down,Juanita du Plessis,Liewe Jinne!,42,5,10,,,,
44,up,The day you,Some Words Can Make People Change,51,21,2,,,,
45,down,Killorbeezbeatz,Ngilele E Hotel,22,12,13,,,,
46,-,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],-,8,1,,,,
47,-,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",-,47,1,,,,
48,up,BeBe Winans,It All Comes Down to Love (Live),54,48,15,,,,
49,-,TKZee,Dlala Mapantsula,-,44,4,,,,
50,-,Freddy Fazbear Remixes,Yo Phone Linging,-,50,1,,,,
51,down,Appel,Foute,38,4,20,,,,
52,down,Chris Brown,Sensational (feat. Davido & Lojay),41,27,7,,,,
53,-,Azana,Your Love,-,1,87,,,,
54,-,Chris Steyn & Demi Lee Moore,By Jou (Live),-,30,2,,,,
55,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),34,1,25,,,,
56,-,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",-,22,4,,,,
57,down,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),16,16,3,,,,
58,down,Riaan Benadé,Boksemdais,39,14,8,,,,
59,-,Eternal Light Reverie,We've Shared Laughter and Tears,-,59,1,,,,
60,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,22,,,,
61,-,Eternal Light Reverie,We Shall Overcome,-,61,1,,,,
62,-,Jamie Fine,bulletproof,-,62,1,,,,
63,-,Eternal Light Reverie,His Mind Felt Restless,-,63,1,,,,
64,down,Miley Cyrus,Flowers,37,1,41,,,,
65,-,Tyla,Truth or Dare,-,13,1,,,,
66,-,Coldplay,A Sky Full of Stars,-,15,20,,,,
67,-,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),-,27,1,,,,
68,down,Sia,Unstoppable,52,13,75,81,2019-11-10,81,2019-11-10
69,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,95,,,,
70,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,70,1,,,,
71,-,Dua Lipa,Houdini,-,36,1,,,,
72,-,Taylor Swift,You Need To Calm Down,-,23,20,44,2019-10-06,44,2019-10-06
73,-,Tems,Me & U,-,29,2,,,,
74,-,Tyla & Marshmello,Water,-,74,1,,,,
75,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,3,34,85,2020-03-22,78,2020-03-29
76,-,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,-,1,28,,,,
77,-,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),-,77,1,,,,
78,down,Lost Frequencies & Calum Scott,Where Are You Now,32,1,108,,,,
79,-,Paul Russell,Lil Boo Thang,-,44,6,,,,
80,-,Beyoncé,MY HOUSE,-,80,1,,,,
81,-,TEEKS,First Time,-,2,29,,,,
82,down,Marshmello & Jonas Brothers,Leave Before You Love Me,64,4,103,,,,
83,-,Lianie May,Tappit,-,83,1,,,,
84,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,39,,,,
85,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),91,2,69,,,,
86,-,CeCe Winans,Goodness of God (Live),-,7,71,,,,
87,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",28,10,25,,,,
88,-,Ciara,I Bet,-,88,1,,,,
89,-,Riana Nel,Ek Wonder,-,19,4,,,,
90,-,Taylor Swift,Anti-Hero,-,3,37,,,,
91,-,AKA,Company,-,2,18,,,,
92,down,"Harrycane, Master KG & Dj LaTimmy",Dubula,69,4,14,,,,
93,down,Ciara & Chris Brown,How We Roll,70,3,18,,,,
94,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,50,1,,,,
95,-,Barto,H2Oë,-,50,6,,,,
96,-,Brandy & Sy'Rai,Christmas Gift,-,96,1,,,,
97,-,Ed Sheeran,Perfect,-,27,76,73,2019-10-06,58,2019-10-20
98,-,Beyoncé,MY HOUSE,-,98,1,,,,
99,-,Simmy,Sisebancane,-,59,5,,,,
100,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),14,14,3,,,,
