Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,16,,,,
2,up,Burna Boy,Last Last,4,2,10,,,,
3,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,3,3,6,,,,
4,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,12,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,12,,,,
6,up,JP Cooper,The Only Reason,6,4,11,,,,
7,up,Kabza De Small,Khusela (feat. Msaki),10,7,9,,,,
8,up,Samthing Soweto,Amagents,14,1,6,,,,
9,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",27,9,5,,,,
10,up,Makhadzi & Mr Brown,Magear,94,7,5,,,,
11,up,Nomfundo Moh,Soft Life,11,3,24,,,,
12,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),36,5,4,,,,
13,up,Kizz Daniel & Tekno,Buga,13,1,12,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,49,,,,
15,-,Beyoncé,BREAK MY SOUL,-,2,5,,,,
16,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,44,,,,
17,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],62,13,12,,,,
18,down,"Lojay, Sarz & Chris Brown",Monalisa,16,16,5,,,,
19,-,An Nam,Drops Of Water On The Porch - Beat,-,19,1,,,,
20,up,Calum Scott,Rise,30,8,21,,,,
21,-,Zakes Bantwini & Kasango,Osama,-,1,44,,,,
22,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",33,16,4,,,,
23,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,13,30,,,,
24,up,Burna Boy,For My Hand (feat. Ed Sheeran),46,4,3,,,,
25,down,OneRepublic,I Ain't Worried,12,6,9,,,,
26,up,SbuNoah,Nxa Ngimbona (Live),57,7,5,,,,
27,down,Bucy Radebe,O Mohau (Oa Modimo),8,8,2,,,,
28,down,Lianie May,Bietjie Benoni,21,21,8,,,,
29,down,Harry Styles,As It Was,7,6,17,,,,
30,-,Le Vu,Bên Người Chút Thôi,-,30,1,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,2,50,,,,
32,-,Đinh Hoàng Quốc,Đừng Kìm Hãm,-,32,1,,,,
33,-,Aymos,Lyf Styl (feat. Mas Musiq),-,33,13,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,84,4,59,,,,
35,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),25,2,39,,,,
36,up,Burna Boy,Ye,47,36,9,,,,
37,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",20,1,32,,,,
38,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),71,4,27,,,,
39,down,Lloyiso,dream about you,32,11,50,,,,
40,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,30,6,,,,
41,-,Will Linley,miss me (when you're gone),-,17,21,,,,
42,-,Sjava & Ami Faku,Balele,-,42,1,,,,
43,-,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),-,36,2,,,,
44,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),23,11,14,,,,
45,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),37,1,18,,,,
46,up,Mzux Maen,Hayii,59,7,25,,,,
47,-,Beyoncé,I'M THAT GIRL,-,47,1,,,,
48,down,Lloyiso,Seasons,40,3,45,,,,
49,up,Tiësto,The Business,74,3,67,52,2021-01-03,18,2021-04-04
50,-,Beyoncé,CUFF IT,-,2,1,,,,
51,-,Irene-Louise Van Wyk,Tekkies Brand,-,15,30,,,,
52,-,Agency Thai,Always July,-,52,1,,,,
53,-,Reën & Refentse,Skobbejak,-,53,1,,,,
54,-,Samthing Soweto,Happy Birthday,-,14,51,,,,
55,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),28,25,8,,,,
56,up,Riaan Benadé & Jay,Rowwe Bliksem,79,3,22,,,,
57,-,Quang Thao,Nghe Người Ta Nói,-,57,1,,,,
58,-,Danh Zoram,Mừng Gươl Mới,-,58,1,,,,
59,-,Imagine Dragons,Believer,-,17,15,,,,
60,-,TDZ Music Group & Justin Lee,Định Mệnh,-,60,1,,,,
61,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,17,11,19,,,,
62,up,Glenn Jones,All for You,83,26,61,,,,
63,-,Phan Anh,Khúc Hát Cuộc Đời,-,63,1,,,,
64,down,Kate Bush,Running Up That Hill (A Deal With God),22,8,9,,,,
65,-,Beyoncé,CHURCH GIRL,-,65,1,,,,
66,-,Beyoncé,VIRGO'S GROOVE,-,66,1,,,,
67,-,Themba Broly,"Thando (feat. Da Real Gimmic, Knuttz & Jy)",-,17,2,,,,
68,-,Hillsong Worship,I Surrender (Live),-,55,2,,,,
69,-,Themba Broly,Mamacita (feat. Da Real Gimmic & NaakMusiQ),-,21,2,,,,
70,-,Kabza De Small,Ebususku (feat. Nkosazana Daughter),-,24,11,,,,
71,-,Kabza De Small,"Ziwa Ngale (feat. DJ Tira, Young Stunna, Dladla Mshunqisi, Felo Le Tee, Beast & Dj Exit_sa)",-,35,7,,,,
72,-,Future,WAIT FOR U (feat. Drake & Tems),-,31,7,,,,
73,-,Bruno Mars,When I Was Your Man,-,73,2,,,,
74,-,Beyoncé,PLASTIC OFF THE SOFA,-,74,1,,,,
75,down,Christia Visser,Handgranaat,73,50,6,,,,
76,-,Coldplay,Hymn for the Weekend,-,76,1,,,,
77,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),56,7,28,,,,
78,down,Adele,Easy On Me,50,1,40,,,,
79,-,Azana,Your Love,-,1,53,,,,
80,-,Chris Brown,Under the Influence,-,8,1,,,,
81,-,Vrede,Perspektief,-,81,1,,,,
82,-,Loren Allred,Never Enough,-,58,5,,,,
83,-,Ed Sheeran,Perfect,-,27,46,73,2019-10-06,58,2019-10-20
84,down,Felo Le Tee & Toss,Manca,19,19,8,,,,
85,down,Burna Boy,Soke,65,65,2,,,,
86,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",43,10,10,,,,
87,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",26,13,5,,,,
88,-,Lauren Daigle,Hold On To Me,-,54,5,,,,
89,-,Xavier Rudd,Follow the Sun,-,41,5,,,,
90,-,Oscar Mbo & C-Blak,Fallin,-,90,1,,,,
91,-,Joyous Celebration,Uyalalelwa (Live),-,78,2,,,,
92,-,Lizzo,About Damn Time,-,36,3,,,,
93,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,32,,,,
94,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,53,96,2021-04-11,41,2021-05-16
95,-,David TheKing,Pela Hao / Jehovah o Lefika,-,36,6,,,,
96,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,51,,,,
97,-,Burna Boy,On the Low,-,72,2,,,,
98,-,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),-,98,1,,,,
99,down,Tiësto & Ava Max,The Motto,35,2,27,,,,
100,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,34,3,,,,
