Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,42,,,,
2,up,Kelly Khumalo,Empini,4,1,15,,,,
3,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,6,1,4,,,,
4,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],5,3,6,,,,
5,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),3,1,7,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,2,13,,,,
7,up,Mduduzi,Isiginci (feat. Big Zulu),12,7,7,,,,
8,down,Vhudie,My Yoki Yoki,2,2,3,,,,
9,up,Azana,Your Love,30,1,10,,,,
10,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",9,6,5,,,,
11,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],7,7,3,,,,
12,up,Black Coffee,Ready for You (feat. Celeste),23,12,2,,,,
13,up,Justin Bieber,Holy (feat. Chance the Rapper),28,13,2,83,2020-09-20,4,2020-09-27
14,-,Steve Hofmeyr,Ek Kort…,-,9,1,,,,
15,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),10,6,3,,,,
16,up,Nomcebo Zikode,Njabulo,20,13,6,,,,
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,8,7,,,,
18,-,Kid Tini,Amen (feat. Sbahle),-,18,1,,,,
19,up,Heavy-K,Uyeke (feat. Natalia Mabaso),27,12,6,,,,
20,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),38,18,4,,,,
21,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),29,6,4,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),16,9,6,99,2020-07-26,16,2020-09-20
23,down,Bucy Radebe,Uzugcin'impilo Yam',14,1,26,,,,
24,up,Sam Smith,Diamonds,35,24,2,51,2020-09-27,18,2020-11-15
25,-,Phelo Bala,Andisafuni,-,25,1,,,,
26,down,Keith Urban,One Too Many,17,16,2,,,,
27,-,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),-,27,1,,,,
28,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),48,28,2,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),13,2,8,80,2020-08-09,1,2020-08-16
30,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,11,,,,
31,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,30,6,,,,
32,up,Focalistic,Ke Star (feat. Vigro Deep),54,11,20,,,,
33,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,20,3,,,,
34,down,Dumi Mkokstad,Ziphozenkosi,22,13,11,,,,
35,-,BTS,Intro : Persona,-,35,4,,,,
36,down,Topic,Breaking Me (feat. A7S),25,16,15,94,2020-03-01,8,2020-08-16
37,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,29,1,,,,
38,down,The Weeknd,Blinding Lights,24,1,40,94,2019-12-01,1,2020-03-01
39,up,Chris Brown & Young Thug,Go Crazy,94,8,18,,,,
40,-,24kGoldn,Mood (feat. iann dior),-,40,3,33,2020-08-23,1,2020-10-11
41,up,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),84,3,10,,,,
42,up,Aubrey Qwana,Molo,53,9,17,,,,
43,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,9,7,,,,
44,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],47,5,6,,,,
45,-,Black Motion,Hosana (Edit) [feat. Sun-El Musician & Nobunhle],-,45,1,,,,
46,up,Bernice West,Sonop-Blom,55,8,23,,,,
47,up,Miley Cyrus,Midnight Sky,86,17,5,14,2020-08-23,12,2020-10-25
48,down,Elaine,You're the One,32,1,47,,,,
49,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",77,1,30,,,,
50,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,14,7,54,2020-07-12,6,2020-08-09
51,up,Black Motion & Mvzzle Beat,Amandla (feat. NaakMusiQ),57,51,2,,,,
52,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,28,9,,,,
53,-,JJ Sould Band & Ingvi Thor Kormaksson,Some Nights,-,53,1,,,,
54,-,Ida Maree,How Can You Mend a Broken Heart,-,54,1,,,,
55,-,Anique Jordaan,Blinkerboom,-,55,1,,,,
56,-,Brenda Mtambo,Mhlaba Wethu,-,56,1,,,,
57,-,Steve Lieberman the Gangsta Rabbi,Eat Poop and Die / The Spirit of Rebellion (Symphonic Punk #1),-,57,1,,,,
58,-,Billy Tucci,Hot Hand,-,58,1,,,,
59,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],85,59,2,,,,
60,-,Billy Tucci,Birthday Rockstar,-,60,1,,,,
61,-,Lily Bailes,Under the Weather,-,61,1,,,,
62,-,Steve Lieberman the Gangsta Rabbi,3 Little Puppies,-,62,1,,,,
63,-,Lady Gaga & Bradley Cooper,Shallow,-,11,32,25,2019-10-06,25,2019-10-06
64,-,Bastille,survivin',-,64,1,,,,
65,down,Tones and I,Dance Monkey,40,1,47,6,2019-10-06,1,2019-11-10
66,-,Sunset Sweatshop,Coming Along,-,66,4,,,,
67,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,6,7,78,2020-08-16,3,2020-08-23
68,-,Ami Faku,Ubuhle Bakho,-,11,32,,,,
69,-,VEDO,You Got It,-,69,1,71,2020-09-27,67,2020-10-04
70,-,BTS,Dynamite,-,12,4,96,2020-08-23,2,2020-08-30
71,-,GoodWillHunter,Hush,-,71,1,,,,
72,up,Dumi Mkokstad,Ukuhlala Kuye (Live),99,39,3,,,,
73,-,Ps Sebeh Nzuza,Nawe Ungamthatha,-,73,1,,,,
74,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,68,1,,,,
75,-,Toto,Africa (Single Version),-,65,1,,,,
76,-,Black Motion,Soyeka (feat. Caiiro & Tabia),-,76,1,,,,
77,down,Phil Wickham,Battle Belongs,59,3,2,,,,
78,-,Marshmello & Anne-Marie,FRIENDS,-,78,1,,,,
79,-,Nandi Madida,Organic,-,79,1,,,,
80,-,Lauren Daigle,You Say,-,28,20,47,2019-10-06,47,2019-10-06
81,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,16,2,,,,
82,-,Elandré,Vuur Op Die Water,-,26,24,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,83,2,,,,
84,-,Elaine,Risky,-,21,27,,,,
85,-,Elandré,Dag & Nag,-,23,4,,,,
86,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,71,12,23,,,,
87,-,Mafikizolo,Thandolwethu,-,45,5,,,,
88,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],79,7,4,,,,
89,-,Calum Scott,Dancing On My Own,-,89,1,,,,
90,up,Ariana Grande & Justin Bieber,Stuck with U,93,3,21,95,2020-05-10,3,2020-05-17
91,-,TNS,Nyathela (feat. Luqua),-,91,1,,,,
92,up,Jeremy Loops,Mortal Man,95,19,14,,,,
93,-,ZAYN,Better,-,93,1,63,2020-10-04,63,2020-10-04
94,-,Khalid,Better,-,63,1,,,,
95,-,Harry Styles,Watermelon Sugar,-,27,12,85,2019-11-17,2,2020-08-23
96,down,Pascal Letoublon,Friendships,64,29,4,,,,
97,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],52,10,2,,,,
98,down,Lewis Capaldi,Someone You Loved,78,7,37,4,2019-10-06,4,2019-10-06
99,-,Nomcebo Zikode,Indlela,-,45,3,,,,
100,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,8,19,,,,
