Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,4,,,,
2,up,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),6,2,6,,,,
3,down,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
4,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),3,1,7,,,,
5,down,Maroon 5,Memories,4,2,7,36,2019-10-06,2,2019-11-17
6,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),5,4,7,,,,
7,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",7,5,7,,,,
8,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",12,4,4,,,,
9,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",9,3,7,,,,
10,down,TNS,Umona (feat. Mpumi),8,5,7,,,,
11,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),10,3,7,,,,
12,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",34,11,4,,,,
13,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],31,5,7,,,,
14,up,Blaq Diamond,Ibhanoyi,26,5,7,,,,
15,up,Sithelo,Forever (feat. Skyewanda),19,15,7,,,,
16,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),15,8,7,,,,
17,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),16,4,7,,,,
18,up,Dj Sunco & Queen Jenny,Koko Mmatswale,18,16,6,,,,
19,down,Post Malone,Circles,13,7,7,2,2019-10-06,2,2019-10-06
20,up,Kwesta,I Came I Saw (feat. Rick Ross),33,20,2,,,,
21,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),28,6,7,,,,
22,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",32,22,7,,,,
23,down,Sun-El Musician & Ami Faku,Into Ingawe,17,12,7,,,,
24,-,Ntencane,Wawuthembeni,-,18,1,,,,
25,-,Vigro Deep,International (feat. Sdala the Vocalist),-,25,1,,,,
26,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),23,16,4,,,,
27,down,Lady Gaga & Bradley Cooper,Shallow,11,11,5,25,2019-10-06,25,2019-10-06
28,down,Sho Madjozi,John Cena,21,3,7,,,,
29,down,DJ Tira,Thank You Mr DJ (feat. Joocy),27,17,7,,,,
30,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",45,28,6,,,,
31,up,Makhadzi,Matorokisi,64,6,7,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,12,7,7,2019-10-06,7,2019-10-06
33,up,Shawn Mendes & Camila Cabello,Señorita,38,5,7,1,2019-10-06,1,2019-10-06
34,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),39,13,7,,,,
35,down,Lady Gaga,Always Remember Us This Way,14,14,2,98,2019-10-13,90,2019-11-17
36,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,30,12,7,,,,
37,down,Selena Gomez,Lose You to Love Me,20,2,7,53,2019-10-27,2,2019-11-03
38,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),88,38,2,,,,
39,down,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),29,12,4,,,,
40,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),44,2,2,65,2019-12-15,21,2019-12-22
41,down,Taylor Swift,Lover,25,19,4,38,2019-10-06,27,2019-11-03
42,down,Dua Lipa,Don't Start Now,37,6,7,19,2019-11-03,3,2020-01-05
43,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),82,35,4,,,,
44,up,Ricus Nel,Boerepompie (feat. Snotkop),46,17,7,,,,
45,up,Sam Smith,How Do You Sleep?,73,10,7,8,2019-10-06,6,2019-10-13
46,up,Ed Sheeran & Justin Bieber,I Don't Care,55,16,7,31,2019-10-06,23,2019-11-17
47,down,Biggy,Dames,43,11,7,,,,
48,down,Ava Max,Salt,47,47,2,91,2020-03-01,65,2020-04-19
49,up,Mariah Carey,All I Want For Christmas Is You,59,16,3,79,2019-11-17,1,2020-12-13
50,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,41,1,,,,
51,down,Taylor Swift,You Need To Calm Down,49,23,7,44,2019-10-06,44,2019-10-06
52,down,Mduduzi,Falling (feat. SpiritBanger),41,9,4,,,,
53,up,Billie Eilish,everything i wanted,56,3,6,53,2019-11-17,3,2019-11-24
54,up,Spoegwolf,Seile,80,54,2,,,,
55,-,Lewis Capaldi,Before You Go (Piano Version),-,21,1,99,2020-01-05,99,2020-01-05
56,down,Harry Styles,Falling,48,48,2,57,2019-12-15,39,2019-12-22
57,up,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),62,26,6,,,,
58,down,Ed Sheeran,Beautiful People (feat. Khalid),52,13,7,13,2019-10-06,13,2019-10-06
59,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",57,32,7,,,,
60,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,46,3,,,,
61,up,Billie Eilish,bad guy,83,7,5,5,2019-10-06,5,2019-10-06
62,-,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),-,50,3,,,,
63,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,34,5,,,,
64,-,Jonas Brothers,Only Human,-,64,2,42,2019-10-06,27,2019-11-03
65,down,Snotkop,Pens En Pootjies,61,11,5,,,,
66,down,Juanita du Plessis,Maak Dit Los!,40,40,2,,,,
67,down,Lewis Capaldi,Someone You Loved,50,7,6,4,2019-10-06,4,2019-10-06
68,-,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),-,68,3,,,,
69,down,Elandré,Vuur Op Die Water,42,26,7,,,,
70,-,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),-,30,3,,,,
71,down,Elaine,You're the One,65,1,7,,,,
72,-,Bella,Loving You,-,72,1,,,,
73,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,32,1,,,,
74,down,Christia Visser,Die Deur,72,34,6,,,,
75,-,"Adam Tas, Appel, Chris Chameleon, Juan Boucher & Ghapi",Die Gelofte,-,75,1,,,,
76,up,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),92,28,7,,,,
77,up,Prince Kaybee,Fetch Your Life (feat. Msaki),95,42,3,,,,
78,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,18,5,,,,
79,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,14,1,,,,
80,-,Lauren Daigle,You Say,-,28,2,47,2019-10-06,47,2019-10-06
81,down,Ami Faku,Ubuhle Bakho,75,11,4,,,,
82,down,Chris Brown,No Guidance (feat. Drake),69,37,4,34,2019-10-06,34,2019-10-06
83,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,4,,,,
84,-,Sjava,Umama,-,65,1,,,,
85,down,Imagine Dragons,Bad Liar,68,22,7,,,,
86,-,Simmy,Ngiyesaba,-,35,2,,,,
87,up,"Bok van Blerk, Steve Hofmeyr, Bobby van Jaarsveld, Ruhan Du Toit & Jay",Die Land,99,14,5,,,,
88,down,Appel,Nonna,87,25,7,,,,
89,-,Regard,Ride It,-,23,1,57,2019-10-06,13,2019-11-10
90,-,Tiësto,BLUE (feat. Stevie Appleton),-,90,1,,,,
91,-,Christia Visser,17 Shots,-,45,5,,,,
92,down,Karlien Van Jaarsveld,Stiltes,86,19,4,,,,
93,-,Ntando,Nono,-,61,4,,,,
94,down,Kygo & Whitney Houston,Higher Love,74,21,7,22,2019-10-06,20,2019-10-13
95,-,Lewis Capaldi,Before You Go,-,6,2,45,2019-11-24,10,2020-08-30
96,-,Roan Ash,If I Ever Saw Heaven,-,65,1,,,,
97,up,Queen,Bohemian Rhapsody,97,61,3,,,,
98,down,Camila Cabello,My Oh My (feat. DaBaby),53,53,2,52,2019-12-15,22,2020-02-02
99,-,Usher,Don't Waste My Time (feat. Ella Mai),-,89,1,,,,
100,-,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),-,100,1,,,,
