Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),1,1,3,,,,
2,up,Elaine,You're the One,2,1,32,,,,
3,up,Nasty C,They Don't (feat. T.I.),21,3,2,,,,
4,up,Bucy Radebe,Uzugcin'impilo Yam',5,1,11,,,,
5,down,Natalie Taylor,Surrender,4,1,9,,,,
6,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,1,89,2020-06-14,4,2020-06-21
7,down,The Weeknd,Blinding Lights,6,1,25,94,2019-12-01,1,2020-03-01
8,up,Bernice West,Sonop-Blom,26,8,8,,,,
9,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),22,8,5,,,,
10,down,Ariana Grande & Justin Bieber,Stuck with U,3,3,6,95,2020-05-10,3,2020-05-17
11,up,Justin Bieber,Intentions (feat. Quavo),13,9,18,35,2020-02-09,4,2020-04-05
12,-,Ringo Madlingozi,Ncel'ukbuza,-,12,1,,,,
13,down,Chris Brown & Young Thug,Go Crazy,8,8,4,,,,
14,up,Drake,Toosie Slide,24,3,11,65,2020-04-05,2,2020-04-26
15,down,Max Hurrell,ZOL,10,1,6,,,,
16,down,Mafikizolo,Ngeke Balunge,7,7,21,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,27,,,,
18,-,Nasty C,Eazy,-,10,1,,,,
19,down,Maroon 5,Memories,9,2,32,36,2019-10-06,2,2019-11-17
20,-,Vusi Nova,Nomathemba,-,10,3,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,8,24,,,,
22,-,Karen Zoid & Richard Van Der Westhuizen,Ballade Vir 'n Enkeling,-,22,1,,,,
23,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",16,1,20,,,,
24,-,Juanita du Plessis,Dis Tyd,-,24,3,,,,
25,down,Ami Faku,Ubuhle Bakho,11,11,20,,,,
26,up,Samthing Soweto,Happy Birthday,42,14,13,,,,
27,up,Boity,Own Your Throne,38,27,2,,,,
28,down,MAJOR.,Why I Love You,12,12,19,,,,
29,-,Bernice West,Die Hart,-,29,1,,,,
30,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",20,14,14,,,,
31,-,Ruan Josh,Provider,-,31,1,,,,
32,up,Sun-El Musician & Ami Faku,Into Ingawe,32,12,29,,,,
33,up,Andra Day,Rise Up,72,19,10,63,2020-04-05,63,2020-04-05
34,down,Focalistic,Ke Star (feat. Vigro Deep),19,11,6,,,,
35,down,Lady Gaga & Bradley Cooper,Shallow,27,11,25,25,2019-10-06,25,2019-10-06
36,down,Tones and I,Dance Monkey,18,1,32,6,2019-10-06,1,2019-11-10
37,-,Mr. Melo,Ay Ay Ay (feat. Brink) [Radio Edit],-,37,1,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),23,4,16,97,2020-01-12,7,2020-05-10
39,down,Black Coffee & Sabrina Claudio,SBCNCSLY,31,2,7,,,,
40,up,Billie Eilish,everything i wanted,40,3,30,53,2019-11-17,3,2019-11-24
41,up,Kabza De Small & DJ Maphorisa,Hello,75,10,19,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,17,8,79,2020-04-19,1,2020-07-05
43,up,surf mesa,Ily,86,43,3,63,2020-04-19,18,2020-07-12
44,-,Dua Lipa,Physical,-,42,12,48,2020-02-02,15,2020-04-12
45,-,Vusi Nova,Ndikuthandile,-,45,1,,,,
46,up,Pop Smoke,Dior,49,44,7,100,2020-02-23,46,2020-07-12
47,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,11,4,99,2020-01-12,49,2020-06-21
48,down,Roddy Ricch,The Box,41,7,23,91,2019-12-08,2,2020-02-16
49,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),56,1,7,66,2020-05-03,18,2020-05-31
50,down,Elaine,Risky,39,21,18,,,,
51,up,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),63,8,6,,,,
52,up,Dumi Mkokstad,Ziphozenkosi,62,13,6,,,,
53,-,Locnville & DJ Zinhle,Miracles (feat. Apple Gule) [Remix],-,53,1,,,,
54,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,54,1,,,,
55,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],64,32,7,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,40,5,,,,
57,down,Mshayi,iParty (feat. Mr Thela & T-Man),15,7,11,,,,
58,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,20,1,56,2020-08-23,56,2020-08-23
59,-,Lil Baby,The Bigger Picture,-,59,1,83,2020-06-14,13,2020-06-21
60,down,Blaq Diamond,Love Letter,50,12,20,,,,
61,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,45,1,,,,
62,-,Vangelis,Chariots of Fire,-,40,1,,,,
63,up,Bucy Radebe,Ke Tla Sejara Sefapano,95,20,4,,,,
64,up,Semi Tee,Stayla (feat. Kammu Dee & Njelic),93,64,2,,,,
65,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],52,26,5,,,,
66,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),89,38,7,,,,
67,-,SAINt JHN,Roses (Imanbek Remix),-,67,2,,,,
68,-,Ricus Nel,Boerepompie (feat. Snotkop),-,17,20,,,,
69,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,1,36,2020-06-21,2,2020-08-09
70,-,Bucy Radebe,Sikuyo Indlela,-,70,3,,,,
71,down,Drake,Chicago Freestyle (feat. Giveon),59,37,4,92,2020-05-03,26,2020-05-10
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,72,1,,,,
73,-,De Mthuda,Umona (feat. Siya M),-,73,1,,,,
74,-,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),-,74,1,,,,
75,-,Alan Walker,Faded,-,62,3,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,76,1,,,,
77,up,Lauren Daigle,You Say,94,28,15,47,2019-10-06,47,2019-10-06
78,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,14,11,,,,
79,up,Jonas Brothers,What a Man Gotta Do,81,8,16,53,2020-01-19,21,2020-01-26
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,10,,,,
81,-,Joyous Celebration,Umbhedesho (Live),-,61,4,,,,
82,-,Tracy Chapman,Baby Can I Hold You,-,24,1,,,,
83,-,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",-,12,3,,,,
84,-,Lewis Capaldi,Someone You Loved,-,7,27,4,2019-10-06,4,2019-10-06
85,-,Hlengiwe Mhlaba,Sewakhile,-,69,1,,,,
86,down,Marshmello & Halsey,Be Kind,66,7,4,50,2020-05-03,29,2020-05-17
87,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,71,6,20,,,,
88,down,Ava Max,Kings & Queens,35,21,6,80,2020-03-15,37,2020-09-27
89,up,Doja Cat,Say So,99,37,10,100,2020-02-02,6,2020-05-03
90,down,TNS & Skillz,Ayabonga (Bonus Track) [feat. Le Soul],58,48,2,,,,
91,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,3,13,85,2020-03-22,78,2020-03-29
92,-,Mdoovar,Chom’ yam (feat. Sir Trill & MhawKeys),-,92,1,,,,
93,-,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),-,67,3,,,,
94,-,Anne-Marie Van Eeden,Never Forget,-,94,1,,,,
95,-,Freya Ridings,Castles,-,37,6,96,2019-11-03,96,2019-11-03
96,-,Jazzuelle,Sapphire (feat. Tebza De SouL),-,96,1,,,,
97,-,Harry Styles,Adore You,-,21,12,24,2019-12-08,6,2020-04-19
98,-,The Weeknd,In Your Eyes,-,15,3,41,2020-03-22,12,2020-03-29
99,-,Chloe x Halle,Forgive Me,-,70,1,,,,
100,-,Sun-El Musician,Uhuru (feat. Azana),-,10,3,,,,
