Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',4,1,15,,,,
2,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,1,,,,
3,down,Kabza De Small,iLog Drum (feat. Daliwonga),2,2,3,,,,
4,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),7,1,7,,,,
5,up,Natalie Taylor,Surrender,6,1,13,,,,
6,up,Stogie T,Dunno (feat. Nasty C),9,6,2,,,,
7,up,Elaine,You're the One,8,1,36,,,,
8,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),11,8,9,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,3,5,36,2020-06-21,2,2020-08-09
10,up,The Weeknd,Blinding Lights,16,1,29,94,2019-12-01,1,2020-03-01
11,down,Ariana Grande & Justin Bieber,Stuck with U,10,3,10,95,2020-05-10,3,2020-05-17
12,up,Aubrey Qwana,Molo,19,9,6,,,,
13,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",1,1,3,,,,
14,up,Samthing Soweto,Happy Birthday,26,14,17,,,,
15,up,Focalistic,Ke Star (feat. Vigro Deep),22,11,10,,,,
16,-,Karen Zoid & Danie Du Toit,Kort Donner,-,16,1,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),34,4,20,97,2020-01-12,7,2020-05-10
18,up,BTS,Moon,45,18,3,88,2020-02-23,62,2020-03-01
19,up,Andra Day,Rise Up,33,19,13,63,2020-04-05,63,2020-04-05
20,down,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),18,18,2,,,,
21,up,Karen Zoid & Craig Hinds,Indigo Girl,25,21,2,,,,
22,up,Tones and I,Dance Monkey,38,1,36,6,2019-10-06,1,2019-11-10
23,down,Loyiso,Madoda Sabelani,3,1,4,,,,
24,up,Kelly Khumalo,Empini,68,1,4,,,,
25,up,Bernice West,Sonop-Blom,27,8,12,,,,
26,up,Ava Max,Kings & Queens,73,21,9,80,2020-03-15,37,2020-09-27
27,-,Jan Blohm,Ou Karoo,-,27,1,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,17,11,79,2020-04-19,1,2020-07-05
29,up,Billie Eilish,everything i wanted,83,3,33,53,2019-11-17,3,2019-11-24
30,up,Ellie Goulding,Slow Grenade (feat. Lauv),80,30,2,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),69,1,31,,,,
32,down,Maroon 5,Memories,17,2,36,36,2019-10-06,2,2019-11-17
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,8,28,,,,
34,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),12,12,3,,,,
35,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,35,1,,,,
36,up,Topic,Breaking Me (feat. A7S),71,16,4,94,2020-03-01,8,2020-08-16
37,-,King Monada,Ase Moruti (feat. Mack Eaze),-,28,1,,,,
38,down,Justin Bieber,Intentions (feat. Quavo),15,9,22,35,2020-02-09,4,2020-04-05
39,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,39,1,,,,
40,-,Ciza,Come Alive,-,40,1,,,,
41,-,China Charmeleon,"Tell Me, Tell Me",-,41,1,,,,
42,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",39,39,2,,,,
43,-,BTS,Intro : Persona,-,35,2,,,,
44,-,Lewis Capaldi,Someone You Loved,-,7,28,4,2019-10-06,4,2019-10-06
45,up,Mafikizolo,Thandolwethu,81,45,3,,,,
46,up,Dixie D’Amelio,Be Happy,64,46,2,89,2020-07-05,89,2020-07-05
47,-,Mampintsha,Sduku Duku (feat. Babes Wodumo & Mshekesheke),-,43,1,,,,
48,-,Langa Mavuso,Sunday Blues,-,48,1,,,,
49,up,Pop Smoke,Dior,50,44,9,100,2020-02-23,46,2020-07-12
50,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,50,1,75,2020-07-19,75,2020-07-19
51,up,MAJOR.,Why I Love You,87,12,23,,,,
52,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),97,11,7,99,2020-01-12,49,2020-06-21
53,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,52,5,,,,
54,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",14,14,3,,,,
55,down,Ami Faku,Ubuhle Bakho,30,11,24,,,,
56,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,21,,,,
57,down,Mafikizolo,Ngeke Balunge,29,7,24,,,,
58,-,Elaine,Risky,-,21,20,,,,
59,down,Chris Brown & Young Thug,Go Crazy,46,8,7,,,,
60,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,5,,,,
61,down,The Weeknd,In Your Eyes,36,15,6,41,2020-03-22,12,2020-03-29
62,-,Sung Eun Choi,Don't Let It Stop,-,62,1,,,,
63,down,Will Ferrell & My Marianne,Husavik,23,23,3,,,,
64,-,Rex Rabanye,O Nketsang,-,64,1,,,,
65,-,Reason,Satan O Wele (feat. Boity),-,65,1,,,,
66,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),21,18,3,,,,
67,-,Katy Perry,Smile,-,52,1,,,,
68,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,62,1,,,,
69,-,Post Malone,Circles,-,7,25,2,2019-10-06,2,2019-10-06
70,-,Jashmir,Amaiphone,-,47,1,,,,
71,-,Ennio Morricone,The Mission,-,71,1,,,,
72,-,Marshmello,Silence (feat. Khalid),-,69,1,,,,
73,-,China Charmeleon & UMngomezulu,Until We Meet Again,-,73,1,,,,
74,down,Drake,Toosie Slide,41,3,15,65,2020-04-05,2,2020-04-26
75,down,Karen Zoid & AB de Villiers,Meisie Wat Haar Potlood Kou,72,6,4,,,,
76,-,Ravele Palesa,Vhuhulu,-,76,1,,,,
77,down,Nasty C,Eazy,57,10,5,,,,
78,-,Dua Lipa,Don't Start Now,-,6,28,19,2019-11-03,3,2020-01-05
79,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,44,2,,,,
80,-,Ed Sheeran,Photograph,-,46,2,,,,
81,-,Future,Life Is Good (feat. Drake),-,4,19,86,2020-01-12,6,2020-01-19
82,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,28,6,,,,
83,-,Wizard King,Conspiracy over Me (Demo),-,83,1,,,,
84,-,Jeremy Loops,Mortal Man,-,19,4,,,,
85,down,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),49,49,2,,,,
86,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),54,54,2,69,2020-07-05,69,2020-07-05
87,-,Sam Smith,Fix You (Live),-,87,1,,,,
88,down,Sun-El Musician & Ami Faku,Into Ingawe,85,12,33,,,,
89,down,Marshmello & Halsey,Be Kind,47,7,7,50,2020-05-03,29,2020-05-17
90,-,Mampintsha,Msheke Sheke (feat. DJ Tira & Gold Distruction Boyz),-,90,1,,,,
91,-,Juanita du Plessis,Dis Tyd,-,24,5,,,,
92,-,Juice WRLD & Marshmello,Come & Go,-,87,1,4,2020-07-19,4,2020-07-19
93,down,Demi Lee Moore,Neon Moon,58,25,22,,,,
94,-,Elandré,Vuur Op Die Water,-,26,21,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,6,,,,
96,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",20,12,3,,,,
97,-,Drake,Chicago Freestyle (feat. Giveon),-,37,5,92,2020-05-03,26,2020-05-10
98,down,Max Hurrell,ZOL,76,1,10,,,,
99,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,20,5,,,,
100,-,Ed Sheeran,Perfect,-,27,10,73,2019-10-06,58,2019-10-20
