Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,up,Maroon 5,Memories,6,2,0,36,2019-10-06,2,2019-11-17
4,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),2,1,0,,,,
5,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",3,3,0,,,,
6,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),4,4,0,,,,
7,-,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,-,6,0,,,,
8,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),10,4,0,,,,
9,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],5,5,0,,,,
10,up,Post Malone,Circles,17,7,0,2,2019-10-06,2,2019-10-06
11,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),8,8,0,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,7,5,0,1,2019-10-06,1,2019-10-06
13,down,Blaq Diamond,Ibhanoyi,9,5,0,,,,
14,down,Biggy,Dames,11,11,0,,,,
15,down,TNS,Umona (feat. Mpumi),13,5,0,,,,
16,up,Sun-El Musician & Ami Faku,Into Ingawe,20,12,0,,,,
17,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),16,6,0,,,,
18,-,Selena Gomez,Look At Her Now,-,18,0,18,2019-10-27,8,2019-11-03
19,-,Karlien Van Jaarsveld,Stiltes,-,19,0,,,,
20,up,Ed Sheeran,Beautiful People (feat. Khalid),21,13,0,13,2019-10-06,13,2019-10-06
21,up,Ed Sheeran & Justin Bieber,I Don't Care,26,16,0,31,2019-10-06,23,2019-11-17
22,up,DJ Tira,Thank You Mr DJ (feat. Joocy),25,17,0,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,12,0,7,2019-10-06,7,2019-10-06
24,down,"Bok van Blerk, Steve Hofmeyr, Bobby van Jaarsveld, Ruhan Du Toit & Jay",Die Land,19,14,0,,,,
25,down,Ricus Nel,Boerepompie (feat. Snotkop),22,17,0,,,,
26,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),18,13,0,,,,
27,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,15,12,0,,,,
28,down,Sam Smith,How Do You Sleep?,27,10,0,8,2019-10-06,6,2019-10-13
29,-,Sneziey,Black Sheep,-,29,0,,,,
30,up,Kygo & Whitney Houston,Higher Love,49,21,0,22,2019-10-06,20,2019-10-13
31,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,9,0,,,,
32,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,18,0,,,,
33,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),29,29,0,,,,
34,down,Makhadzi,Matorokisi,30,6,0,,,,
35,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),38,17,0,,,,
36,down,Imagine Dragons,Bad Liar,24,22,0,,,,
37,down,Lewis Capaldi,Someone You Loved,14,7,0,4,2019-10-06,4,2019-10-06
38,up,Lewis Capaldi,Hold Me While You Wait,47,38,0,71,2019-10-06,65,2019-10-27
39,down,Amanda Black,Hamba,28,28,0,,,,
40,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,40,0,,,,
41,-,Lemon & Herb & Ami Faku,Ndiyeke,-,41,0,,,,
42,up,Prince Kaybee,Fetch Your Life (feat. Msaki),96,42,0,,,,
43,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,3,0,,,,
44,-,Riana Nel,Hou Die Hemel Oop,-,32,0,,,,
45,down,AKA & YoungstaCPT,Main Ou's,33,33,0,,,,
46,-,JAN JAN JAN,Wys jou Vleis,-,11,0,,,,
47,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),62,47,0,,,,
48,-,Mafikizolo,Ngeke Balunge,-,7,0,,,,
49,down,Taylor Swift,You Need To Calm Down,23,23,0,44,2019-10-06,44,2019-10-06
50,-,Bok van Blerk,Was,-,48,0,,,,
51,down,Sithelo,Forever (feat. Skyewanda),32,15,0,,,,
52,up,James Blunt,Cold,68,36,0,,,,
53,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",39,22,0,,,,
54,-,Luyolo,Learn to Love Again,-,52,0,,,,
55,-,Amanda Black,Power,-,54,0,,,,
56,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),51,41,0,,,,
57,up,James Arthur,Quite Miss Home,94,52,0,,,,
58,-,Kanye West,Selah,-,58,0,54,2019-11-03,54,2019-11-03
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,9,0,21,2019-10-06,9,2019-10-13
60,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",35,35,0,,,,
61,-,Kanye West,God Is,-,48,0,92,2019-11-03,92,2019-11-03
62,up,MAJOR.,Why I Love You,99,12,0,,,,
63,down,Elandré,Vuur Op Die Water,56,26,0,,,,
64,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,0,,,,
65,down,Sho Madjozi,John Cena,37,3,0,,,,
66,-,Hillsong Worship,What a Beautiful Name,-,40,0,,,,
67,-,Ntando,Nono,-,61,0,,,,
68,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),44,34,0,,,,
69,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",42,28,0,,,,
70,up,Katy Perry,Harleys in Hawaii,84,70,0,30,2019-10-20,30,2019-10-20
71,-,Ruhan Du Toit,As Jy Dink Jy Weet,-,71,0,,,,
72,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),55,55,0,,,,
73,down,Lauren Daigle,You Say,60,28,0,47,2019-10-06,47,2019-10-06
74,up,Leon Schuster,Hie' Kommie Bokke,75,2,0,,,,
75,down,Chris Brown,No Guidance (feat. Drake),59,37,0,34,2019-10-06,34,2019-10-06
76,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,76,0,94,2019-10-20,94,2019-10-20
77,-,Amanda Black,Thandwa Ndim,-,72,0,,,,
78,-,Davido & Popcaan,Risky,-,78,0,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail),77,8,0,,,,
80,down,P!nk,Walk Me Home,67,49,0,71,2019-10-20,71,2019-10-20
81,-,Here Be Lions,I Speak Jesus,-,81,0,,,,
82,down,Christia Visser,Die Deur,34,34,0,,,,
83,up,Sinach,Way Maker,91,35,0,,,,
84,down,Billie Eilish,bad guy,45,7,0,5,2019-10-06,5,2019-10-06
85,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",86,63,0,,,,
86,-,Sunset Sweatshop,Coming Along,-,66,0,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,0,,,,
88,down,Taylor Swift,Lover,36,19,0,38,2019-10-06,27,2019-11-03
89,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,0,26,2019-10-06,26,2019-10-06
90,-,Westlife,My Blood,-,66,0,,,,
91,-,Kanye West,Follow God,-,75,0,96,2019-10-27,18,2019-11-10
92,-,JP Cooper & Astrid S,Sing It With Me,-,92,0,,,,
93,down,Simmy,Ngiyesaba,53,35,0,,,,
94,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,94,0,25,2019-10-27,23,2019-11-24
95,-,Mumford & Sons,Blind Leading the Blind,-,95,0,,,,
96,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,96,0,72,2019-11-03,72,2019-11-03
97,down,Ami Faku,Ubuhle Bakho,46,11,0,,,,
98,-,Kanye West,Jesus Is Lord,-,79,0,,,,
99,down,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),50,28,0,,,,
100,-,Passenger,Survivors,-,100,0,,,,
