Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],1,1,3,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,46,,,,
3,up,Jamie Fine,If Anything's Left,6,3,25,,,,
4,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",4,1,10,,,,
5,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),20,1,2,,,,
6,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,2,1,4,,,,
7,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],23,7,2,,,,
8,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),7,1,13,,,,
9,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",11,4,7,,,,
10,-,"Robbie Wessels, Anlia Star, Ruhan Du Toit & Karlien Van Jaarsveld",Saam Suid-Afrika,-,10,1,,,,
11,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),13,2,9,,,,
12,up,Killorbeezbeatz,Ngilele E Hotel,68,12,2,,,,
13,down,Juanita du Plessis,Liewe Jinne!,5,5,3,,,,
14,down,Lwah Ndlunkulu,Eyami,8,1,6,,,,
15,-,Leon Schuster,Hie' Kommie Bokke,-,2,7,,,,
16,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",15,1,20,,,,
17,up,Leon Schuster,Die Bokmasjien,17,4,3,,,,
18,down,Ciara & Chris Brown,How We Roll,16,3,6,,,,
19,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",26,10,15,,,,
20,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),9,2,4,,,,
21,-,V,Slow Dancing,-,21,1,,,,
22,down,Unknown,What Was I Made For?,14,14,9,,,,
23,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,41,,,,
24,down,Nicki Minaj,Last Time I Saw You,10,10,2,,,,
25,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),12,9,5,,,,
26,up,Miley Cyrus,Used To Be Young,33,18,3,,,,
27,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),49,2,66,,,,
28,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,37,1,24,,,,
29,up,Zakes Bantwini & Kasango,Osama,30,1,78,,,,
30,-,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),-,30,1,,,,
31,-,Nicki Minaj,Last Time I Saw You (Sped Up),-,31,1,,,,
32,down,Rema & Selena Gomez,Calm Down,19,2,53,,,,
33,up,Loreen,Tattoo,85,24,10,,,,
34,-,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),-,16,1,,,,
35,down,Kaylow,24 Hours,24,2,14,,,,
36,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,46,1,30,,,,
37,-,Spirit of Praise,Hlala Kimi Jesu (Live) [feat. Mpumi Mtsweni],-,27,1,,,,
38,down,Lloyiso,Seasons,18,3,87,,,,
39,up,DJ Zinhle & Cici,Thula,40,8,7,,,,
40,down,"Vusi Nova, 047 & Kwande",Soze Ndixole,25,25,2,,,,
41,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),27,5,23,,,,
42,-,the King will come,Yet,-,6,6,,,,
43,-,"Kurt Darren, Eloff & Ricus Nel",Kwagga Karnaval,-,43,2,,,,
44,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,3,40,,,,
45,-,Lady Gaga,Always Remember Us This Way,-,14,57,98,2019-10-13,90,2019-11-17
46,down,Lloyiso,You're So You,39,39,2,,,,
47,down,Miley Cyrus,Flowers,29,1,35,,,,
48,up,Ed Sheeran,Shivers,66,5,66,,,,
49,-,V,For Us,-,49,1,,,,
50,down,Lost Frequencies & Calum Scott,Where Are You Now,22,1,101,,,,
51,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),54,9,39,,,,
52,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,39,11,,,,
53,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),65,4,18,,,,
54,-,Sindi Ntombela,Akudingwa Nasibani,-,54,3,,,,
55,-,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),-,23,4,,,,
56,-,Ed Sheeran,Perfect,-,27,72,73,2019-10-06,58,2019-10-20
57,down,Da Gifto,"Ngilimele (feat. Brandon Dhludhlu, Qhama Hani & Bakdraft SA)",52,52,2,,,,
58,up,Kylie Minogue,Padam Padam,61,13,14,,,,
59,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",48,11,2,,,,
60,-,V,Slow Dancing (Piano Ver.),-,60,1,,,,
61,-,Doja Cat,Paint The Town Red,-,34,1,,,,
62,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,42,2,,,,
63,-,Mandoza,Nkalakatha,-,15,2,,,,
64,-,V,Rainy Days,-,13,2,,,,
65,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,2,36,,,,
66,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,51,11,59,,,,
67,-,V,Blue,-,67,1,,,,
68,-,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),-,68,1,,,,
69,-,Kip Moore,Heart's Desire,-,51,4,,,,
70,down,Nonka,Izintuthwane,44,4,4,,,,
71,-,V,Love Me Again,-,28,2,,,,
72,-,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),-,47,6,,,,
73,down,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),67,67,2,,,,
74,-,Stevie Wonder,Happy Birthday,-,44,12,,,,
75,-,Aymos & Ami Faku,Fatela,-,6,29,,,,
76,-,Eloff,Koue Kole,-,18,7,,,,
77,-,Loufi,Bokke,-,13,1,,,,
78,-,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",-,56,3,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,26,,,,
80,-,The Rolling Stones,Angry,-,80,1,,,,
81,down,Lil Durk,All My Life (feat. J. Cole),42,9,18,,,,
82,-,Junetober,Conversation Pit,-,82,1,,,,
83,-,Adele,Set Fire to the Rain,-,60,5,,,,
84,-,Trap Music Now & Keiron Raven,Barney Theme Song (Remix),-,84,1,,,,
85,-,AKA,The World Is Yours,-,15,8,,,,
86,-,Bernice West,Lyfie,-,4,35,,,,
87,down,Oliver Anthony Music,Rich Men North of Richmond,35,2,5,,,,
88,-,Young Molz,11pm at the Hive,-,88,1,,,,
89,-,Four7,J'adore (feat. Tiffany),-,42,1,,,,
90,down,Die Piesangskille,Inge 2,64,17,3,,,,
91,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,2,92,,,,
92,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,10,19,,,,
93,-,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,-,65,5,,,,
94,down,Lewis Capaldi,Someone You Loved,43,7,67,4,2019-10-06,4,2019-10-06
95,down,"Harrycane, Master KG & Dj LaTimmy",Dubula,71,4,7,,,,
96,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],34,2,34,,,,
97,-,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),-,97,1,,,,
98,down,Sia,Unstoppable,86,13,71,81,2019-11-10,81,2019-11-10
99,down,Dermot Kennedy,Kiss Me,57,4,41,,,,
100,-,Intr0beatz,Dream Status,-,100,1,,,,
