Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),3,1,6,,,,
2,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,9,,,,
3,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),5,3,9,,,,
4,down,K.O,SETE (feat. Young Stunna & Blxckie),2,1,19,,,,
5,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,2,1,,,,
6,up,"Myztro, ShaunMusiq & Ftears",Tobetsa,6,2,7,,,,
7,up,Rema & Selena Gomez,Calm Down,8,2,16,,,,
8,down,King Monada,AYE KUWA (feat. CK the Dj),4,4,3,,,,
9,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",12,5,11,,,,
10,down,Bernice West,Lyfie,7,4,15,,,,
11,up,Aymos & Ami Faku,Fatela,19,6,4,,,,
12,up,Rema,Calm Down,14,8,14,,,,
13,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,9,9,7,,,,
14,up,Ayra Starr,Rush,15,5,13,,,,
15,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),25,1,58,,,,
16,up,Deep London & Boohle,Hamba Wena,28,5,17,,,,
17,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),16,5,25,,,,
18,up,Mariah Carey,All I Want For Christmas Is You,27,16,15,79,2019-11-17,1,2020-12-13
19,up,Ugatsheni,Yimi Umalume,34,10,5,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,69,,,,
21,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),18,18,3,,,,
22,down,Meghan Trainor,Made You Look,11,7,9,,,,
23,up,Taylor Swift,Anti-Hero,66,3,10,,,,
24,up,Libianca,People,26,7,3,,,,
25,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,49,11,38,,,,
26,down,Burna Boy,Last Last,10,2,31,,,,
27,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),33,7,20,,,,
28,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,28,4,31,2019-12-08,26,2020-12-27
29,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",13,7,4,,,,
30,up,Mzweshper_sa,All In You (feat. Kemy Chienda),37,1,37,,,,
31,up,OneRepublic,I Ain't Worried,85,6,29,,,,
32,-,Big Nuz,Umlilo,-,13,1,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,2,33,,,,
34,up,Kabza De Small,Khusela (feat. Msaki),47,7,29,,,,
35,up,Lloyiso,Seasons,46,3,64,,,,
36,-,AKA & Nasty C,Lemons (Lemonade),-,2,14,,,,
37,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,55,,,,
38,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,95,35,7,,,,
39,-,Sidemen,Christmas Drillings,-,39,1,,,,
40,down,Beyoncé,CUFF IT,21,2,17,,,,
41,down,Zakes Bantwini & Kasango,Osama,20,1,61,,,,
42,down,Makhadzi,Milandu Bhe (feat. Penny Penny),36,11,5,,,,
43,up,Tiësto & Ava Max,The Motto,94,2,47,,,,
44,-,Ed Sheeran & Elton John,Merry Christmas,-,10,7,,,,
45,up,Azana,Your Love,96,1,65,,,,
46,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,44,,,,
47,-,Rihanna,Love on the Brain,-,47,5,,,,
48,-,Dumi Mkokstad,Nhliziyo KaJesu (feat. Jumbo),-,48,1,,,,
49,-,Harry Styles,As It Was,-,6,36,,,,
50,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,3,19,,,,
51,-,Sam Deep & MaWhoo,Thokoza,-,36,14,,,,
52,-,Boney M.,Mary's Boy Child / Oh My Lord,-,52,4,,,,
53,-,Glenn Jones,All for You,-,26,70,,,,
54,-,The Kiffness & Rushawn,Beautiful Day,-,10,1,,,,
55,-,Boney M.,Jingle Bells,-,55,4,,,,
56,up,CeCe Winans,Goodness of God (Live),75,7,38,,,,
57,down,Chris Brown,Under the Influence,23,8,21,,,,
58,-,Big Nuz,Inazo,-,58,1,,,,
59,down,Luxury SA,Crazy Vibez,29,2,18,,,,
60,-,Zhang Zhe Han,Knight Errant,-,60,1,,,,
61,-,Michael Bublé,Holly Jolly Christmas,-,61,1,,,,
62,-,Karen Zoid,Engel,-,62,1,,,,
63,-,Nicky Youre & Dazy,Sunroof,-,53,2,,,,
64,down,Sam Smith & Kim Petras,Unholy,60,15,14,,,,
65,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),67,9,5,,,,
66,-,Pleasure Tsa Manyalo,Ke Lorile,-,66,1,,,,
67,-,Journey,Don't Stop Believin',-,40,5,,,,
68,down,Q Twins,Sobonana,31,9,6,,,,
69,up,Brendan Peyper,Toer Om Die Vloer,74,53,4,,,,
70,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,70,1,,,,
71,-,LadBaby,Food Aid (feat. Bents Green School),-,71,1,,,,
72,-,Dumi Mkokstad,Umukhulu Simakade (feat. Lebo Sekgobela),-,72,1,,,,
73,up,Benny Mayengani,Va Matiko,87,73,2,,,,
74,-,Isabel LaRosa,HAUNTED,-,74,1,,,,
75,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,30,,,,
76,-,Michael Bublé,Santa Claus Is Coming To Town,-,76,2,,,,
77,-,Boney M.,Joy to the World,-,77,3,,,,
78,-,Ed Sheeran,Perfect,-,27,55,73,2019-10-06,58,2019-10-20
79,-,Chris de Burgh,Spanish Train,-,79,1,,,,
80,down,Lloyiso,dream about you,44,11,66,,,,
81,-,Sia,Chandelier,-,81,3,,,,
82,-,Big Nuz,Incwadi Yothando,-,82,1,,,,
83,up,Tiësto,The Business,84,3,74,52,2021-01-03,18,2021-04-04
84,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,84,1,,,,
85,-,Tamia,Still,-,54,3,,,,
86,-,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),-,38,2,,,,
87,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),97,27,3,,,,
88,-,Billie Eilish,bad guy,-,7,27,5,2019-10-06,5,2019-10-06
89,down,Calum Scott,Rise,58,8,41,,,,
90,-,Boney M.,Feliz Navidad,-,36,4,,,,
91,down,Sia,Unstoppable,30,13,49,81,2019-11-10,81,2019-11-10
92,down,Ed Sheeran,Shivers,89,5,56,,,,
93,-,Chris de Burgh,Just Another Poor Boy,-,93,1,,,,
94,-,Caiiro,Thanda (feat. Pixie L),-,94,1,,,,
95,-,Burna Boy,Soke,-,65,3,,,,
96,-,BLR,Lipstick (feat. Robbie Rise),-,96,1,,,,
97,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),82,2,58,,,,
98,-,Topic,Breaking Me (feat. A7S),-,16,43,94,2020-03-01,8,2020-08-16
99,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,4,22,,,,
100,-,The Weeknd,Save Your Tears,-,3,65,80,2020-03-22,1,2021-03-21
