Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,40,,,,
2,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),2,1,5,,,,
3,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],3,3,4,,,,
4,up,Kelly Khumalo,Empini,5,1,13,,,,
5,-,Vhudie,My Yoki Yoki,-,2,1,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,11,,,,
7,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],6,5,4,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,8,5,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),22,9,4,99,2020-07-26,16,2020-09-20
10,down,Cardi B,WAP (feat. Megan Thee Stallion),7,2,6,80,2020-08-09,1,2020-08-16
11,down,Elaine,You're the One,9,1,45,,,,
12,-,"Soa mattrix, SoulfulG & Shaun101",Uthando,-,1,2,,,,
13,-,Dumi Mkokstad,Ziphozenkosi,-,13,9,,,,
14,down,The Weeknd,Blinding Lights,12,1,38,94,2019-12-01,1,2020-03-01
15,down,Nomcebo Zikode,Njabulo,13,13,4,,,,
16,up,Mduduzi,Isiginci (feat. Big Zulu),17,7,5,,,,
17,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",8,6,3,,,,
18,down,Bucy Radebe,Uzugcin'impilo Yam',11,1,24,,,,
19,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,8,1,,,,
20,down,Natalie Taylor,Surrender,18,1,22,,,,
21,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),55,6,2,,,,
22,up,Topic,Breaking Me (feat. A7S),28,16,13,94,2020-03-01,8,2020-08-16
23,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),66,7,4,,,,
24,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,24,1,19,2019-10-06,19,2019-10-06
25,-,Cassper Nyovest,To Whom it May Concern,-,15,1,,,,
26,down,Tones and I,Dance Monkey,24,1,45,6,2019-10-06,1,2019-11-10
27,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,6,1,,,,
28,-,Cassper Nyovest,Friday Night (feat. Samthing Soweto),-,28,1,,,,
29,-,Pascal Letoublon,Friendships,-,29,2,,,,
30,-,Miley Cyrus,Midnight Sky,-,17,3,14,2020-08-23,12,2020-10-25
31,-,Marshmello & Demi Lovato,OK Not To Be OK,-,19,1,86,2020-09-20,86,2020-09-20
32,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,32,1,,,,
33,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),20,1,16,,,,
34,-,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),-,34,1,,,,
35,up,Drake,Laugh Now Cry Later (feat. Lil Durk),75,6,5,78,2020-08-16,3,2020-08-23
36,-,David Guetta & Sia,Let's Love,-,36,1,84,2020-11-22,81,2020-11-29
37,down,Lewis Capaldi,Someone You Loved,15,7,35,4,2019-10-06,4,2019-10-06
38,down,Chris Brown & Young Thug,Go Crazy,16,8,16,,,,
39,-,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],-,7,1,,,,
