Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,1,1,13,,,,
2,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",3,1,3,,,,
3,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,2,1,8,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,29,,,,
5,up,Jamie Fine,If Anything's Left,7,3,8,,,,
6,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],14,2,17,,,,
7,up,Dermot Kennedy,Kiss Me,8,4,24,,,,
8,down,Miley Cyrus,Flowers,4,1,18,,,,
9,up,Rema & Selena Gomez,Calm Down,10,2,36,,,,
10,-,Betusile,Ngena Noah,-,10,8,,,,
11,down,Ayra Starr,Rush,6,5,33,,,,
12,up,Libianca,People,13,7,23,,,,
13,-,Ntencane,Umathandana wokwenzani,-,13,1,,,,
14,-,Boyz II Men,A Song for Mama,-,14,5,,,,
15,up,Lwah Ndlunkulu,Ngiyeza,28,2,17,,,,
16,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),9,2,21,,,,
17,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),95,3,29,,,,
18,down,P!nk,TRUSTFALL,12,2,16,,,,
19,-,Zulu Mkhathini,Ngingozi (feat. Professor),-,19,1,,,,
20,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),11,9,24,,,,
21,up,Rema,Calm Down,22,8,34,,,,
22,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),18,5,6,,,,
23,up,Ed Sheeran,Eyes Closed,37,14,8,,,,
24,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",77,9,50,,,,
25,up,Jumbo,Makabongwe uJesu,50,21,5,,,,
26,-,Lil Durk,All My Life (feat. J. Cole),-,9,1,,,,
27,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",16,13,7,,,,
28,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,25,5,,,,
29,-,Andriëtte,Ek Moes Dit Gesê Het,-,29,1,,,,
30,down,Niall Horan,Heaven,26,9,7,,,,
31,up,Kip Moore,Sometimes She Stays,96,31,2,,,,
32,-,Eloff,Koue Kole,-,18,1,,,,
33,-,2Pac,Dear Mama,-,33,9,,,,
34,-,"Inkabi Zezwe, Sjava & Big Zulu",Khaya Lami,-,27,1,,,,
35,-,Casswell P & Master KG,Mangihlale (feat. Lwami),-,3,1,,,,
36,-,Zack Teperman,Waves,-,36,1,,,,
37,down,AKA & Nasty C,Lemons (Lemonade),25,2,31,,,,
38,-,BTS,The Planet,-,38,1,,,,
39,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,39,10,,,,
40,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),21,21,6,,,,
41,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,32,14,,,,
42,-,Westlife,My Love (Radio Edit),-,42,1,,,,
43,-,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),-,21,2,,,,
44,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,44,2,,,,
45,down,Kanye West,Good Morning,43,38,14,,,,
46,-,Riley Roth,When God Made You My Mother,-,46,1,,,,
47,down,Lewis Capaldi,Wish You The Best,38,30,3,,,,
48,-,Menzi,Ngeke Ungiphathe,-,47,4,,,,
49,-,King Monada,LEMENEMENE,-,26,5,,,,
50,down,Colde,Don't ever say love me (feat. RM of BTS),15,15,2,,,,
51,down,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),30,30,4,,,,
52,-,Herman Kleinhans,Dankie,-,52,2,,,,
53,-,Mic Fort,GWNK Freestyle,-,53,1,,,,
54,down,Lost Frequencies & Calum Scott,Where Are You Now,52,1,88,,,,
55,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,47,4,,,,
56,down,Gabi Swanepoel,Nagtegaal,23,23,2,,,,
57,-,BeBe Winans,It All Comes Down to Love (Live),-,46,10,,,,
58,-,Spice Girls,Mama,-,58,3,,,,
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me,20,4,90,,,,
60,-,Kygo,Happy Birthday (feat. John Legend),-,48,14,,,,
61,-,The Weeknd,Save Your Tears,-,3,74,80,2020-03-22,1,2021-03-21
62,down,Appel,Nonna,39,25,32,,,,
63,-,Kabza De Small,Khusela (feat. Msaki),-,7,34,,,,
64,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,2,49,,,,
65,down,Billie Eilish,when the party's over,60,30,10,99,2019-12-29,27,2020-02-02
66,-,"Inkabi Zezwe, Sjava & Big Zulu",Omunye,-,66,1,,,,
67,down,JP Cooper,The Only Reason,32,4,35,,,,
68,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,52,,,,
69,down,Lady Gaga,Always Remember Us This Way,66,14,51,98,2019-10-13,90,2019-11-17
70,-,Mandisi Dyantyis,NguMama,-,29,1,,,,
71,-,MAJOR.,A Mother's Love,-,71,1,,,,
72,-,カーク・フランクリン,My Life Is in Your Hands,-,33,3,,,,
73,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),65,7,34,,,,
74,-,OneRepublic,I Lived,-,52,4,,,,
75,-,Kate Bush,This Woman's Work,-,75,1,,,,
76,-,Imagine Dragons,Believer,-,17,23,,,,
77,down,Zacardi Cortez,Lord Do It for Me (Live),42,10,7,,,,
78,down,"Sjava, Q Twins & Mzukulu",Isoka,27,5,16,,,,
79,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",36,25,6,,,,
80,-,Glenn Jones,All for You,-,26,79,,,,
81,-,Die Heuwels Fantasties & Appel,Nora Vlok,-,22,10,,,,
82,-,Survivor,Eye of the Tiger,-,32,1,,,,
83,-,uLazi,Yey (feat. Infinity MusiQ),-,46,2,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,17,,,,
85,-,Kip Moore,Hey Old Lover,-,70,4,,,,
86,-,Shirley Caesar,I Remember Mama (Live),-,66,5,,,,
87,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,19,6,,,,
88,-,Kip Moore,Damn Love,-,17,6,,,,
89,up,Shimza,Fight to Love (feat. Maleh) [Radio Edit],92,83,2,,,,
90,-,Iniko,Jericho,-,74,1,,,,
91,-,Meghan Trainor,Mother,-,62,3,,,,
92,down,Davido,UNAVAILABLE (feat. Musa Keys),87,24,5,,,,
93,-,Cat Burns,live more & love more,-,44,2,,,,
94,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),59,5,36,,,,
95,-,Dumi Mkokstad,Angimbonanga,-,15,7,,,,
96,-,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,-,65,1,,,,
97,-,Will Linley,Last Call,-,19,3,,,,
98,up,Burna Boy,It's Plenty,99,8,7,,,,
99,-,AKA,Company,-,2,12,,,,
100,-,Flavour,Game Changer (Dike),-,100,1,,,,
