Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),3,1,4,,,,
3,down,Maroon 5,Memories,2,2,4,36,2019-10-06,2,2019-11-17
4,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),4,4,4,,,,
5,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",5,5,4,,,,
6,up,TNS,Umona (feat. Mpumi),8,5,4,,,,
7,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),9,3,4,,,,
8,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
9,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",10,3,4,,,,
10,up,Post Malone,Circles,13,7,4,2,2019-10-06,2,2019-10-06
11,up,Snotkop,Pens En Pootjies,24,11,2,,,,
12,down,Sho Madjozi,John Cena,6,3,4,,,,
13,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],15,5,4,,,,
14,up,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),43,2,3,,,,
15,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),11,4,4,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,16,5,4,1,2019-10-06,1,2019-10-06
17,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),7,6,4,,,,
18,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),17,8,4,,,,
19,up,Sun-El Musician & Ami Faku,Into Ingawe,32,12,4,,,,
20,up,Biggy,Dames,22,11,4,,,,
21,down,Selena Gomez,Lose You to Love Me,19,2,4,53,2019-10-27,2,2019-11-03
22,up,Dj Sunco & Queen Jenny,Koko Mmatswale,30,16,3,,,,
23,up,DJ Tira,Thank You Mr DJ (feat. Joocy),56,17,4,,,,
24,-,Mduduzi,Falling (feat. SpiritBanger),-,9,1,,,,
25,down,Blaq Diamond,Ibhanoyi,14,5,4,,,,
26,-,Taylor Swift,Lover,-,19,1,38,2019-10-06,27,2019-11-03
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,12,4,7,2019-10-06,7,2019-10-06
28,up,Dua Lipa,Don't Start Now,46,6,4,19,2019-11-03,3,2020-01-05
29,down,Sithelo,Forever (feat. Skyewanda),21,15,4,,,,
30,up,Sam Smith,How Do You Sleep?,31,10,4,8,2019-10-06,6,2019-10-13
31,up,Berita,Kiss (Amapiano Remix),70,31,2,,,,
32,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",40,32,4,,,,
33,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),28,13,4,,,,
34,-,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),-,12,1,,,,
35,up,Taylor Swift,You Need To Calm Down,49,23,4,44,2019-10-06,44,2019-10-06
36,up,Demi Lee Moore,Queen of Hearts,74,36,2,,,,
37,down,Ricus Nel,Boerepompie (feat. Snotkop),36,17,4,,,,
38,down,Billie Eilish,everything i wanted,18,3,3,53,2019-11-17,3,2019-11-24
39,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",51,22,4,,,,
40,-,EXO,Obsession,-,40,1,50,2019-12-01,50,2019-12-01
41,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),44,17,3,,,,
42,up,Elandré,Vuur Op Die Water,72,26,4,,,,
43,up,Makhadzi,Matorokisi,57,6,4,,,,
44,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
45,up,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),47,26,3,,,,
46,-,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),-,16,1,,,,
47,down,Appel,Nonna,34,25,4,,,,
48,-,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),-,30,1,,,,
49,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,49,1,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care,23,16,4,31,2019-10-06,23,2019-11-17
51,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,1,,,,
52,down,Demi Lee Moore,Neon Moon,41,25,2,,,,
53,down,Steve Hofmeyr,I Will Always Love You (feat. Demi Lee Moore),33,33,2,,,,
54,up,Coldplay,Everyday Life,69,54,2,68,2019-11-10,68,2019-11-10
55,-,SbuNoah,Ewe Getsemane (Live),-,55,2,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,9,4,21,2019-10-06,9,2019-10-13
57,-,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",-,11,1,,,,
58,-,The Weeknd,Heartless,-,58,1,22,2019-12-01,5,2019-12-08
59,down,Ed Sheeran,Beautiful People (feat. Khalid),29,13,4,13,2019-10-06,13,2019-10-06
60,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,37,12,4,,,,
61,down,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),55,28,4,,,,
62,down,Elaine,You're the One,48,1,4,,,,
63,down,Imagine Dragons,Bad Liar,39,22,4,,,,
64,-,Labrinth,Oblivion (feat. Sia),-,64,1,,,,
65,up,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,67,6,4,,,,
66,down,PARTYNEXTDOOR,Loyal (feat. Drake),63,63,2,90,2019-11-24,42,2019-12-01
67,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,46,1,,,,
68,-,EXO,Ya Ya Ya,-,68,1,,,,
69,-,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),-,68,1,,,,
70,down,Kygo & Whitney Houston,Higher Love,35,21,4,22,2019-10-06,20,2019-10-13
71,-,Robbie Wessels,Siya Kolisi,-,71,1,,,,
72,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,71,1,,,,
73,-,James Arthur,Quite Miss Home,-,52,2,,,,
74,-,Elandré,Die Lyn,-,74,1,,,,
75,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,35,1,,,,
76,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),96,18,4,,,,
77,-,Arizona Zervas,ROXANNE,-,64,1,14,2019-11-24,4,2019-12-22
78,-,Elvis Blue & Theuns Jordaan,Jou Huis,-,78,1,,,,
79,-,EXO,Butterfly Effect,-,79,1,,,,
80,-,EXO,Day After Day,-,80,1,,,,
81,-,Chris Brown,No Guidance (feat. Drake),-,37,1,34,2019-10-06,34,2019-10-06
82,-,EXO,Non Stop,-,82,1,,,,
83,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,63,1,,,,
84,down,Riana Nel,Hou Die Hemel Oop,79,32,4,,,,
85,-,EXO,Baby You Are,-,85,1,,,,
86,-,Christia Visser,17 Shots,-,45,3,,,,
87,-,Dirk Van Der Westhuizen,Goochy Rokkie (Maak 'n ding lekker),-,87,1,,,,
88,down,Billie Eilish,bad guy,78,7,3,5,2019-10-06,5,2019-10-06
89,-,EXO,Groove,-,89,1,,,,
90,-,Ami Faku,Ubuhle Bakho,-,11,1,,,,
91,down,Demi Lee Moore,Because It's Love,71,71,2,,,,
92,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),80,80,2,64,2019-12-01,52,2020-01-12
93,-,EXO,Jekyll,-,93,1,,,,
94,-,EXO,Trouble,-,94,1,,,,
95,down,"Chynaman, Kususa & Argento Dust",Just Love (feat. Azola) [Edit],59,59,2,,,,
96,-,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),-,50,1,,,,
97,-,Bok van Blerk,Was,-,48,2,,,,
98,down,Sam Smith & Normani,Dancing with a Stranger,77,66,2,51,2019-10-06,51,2019-10-06
99,-,Lauren Daigle,You Say,-,28,1,47,2019-10-06,47,2019-10-06
100,down,MAJOR.,Why I Love You,86,12,4,,,,
