Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),4,1,6,,,,
2,down,Benson Boone,Beautiful Things,1,1,11,,,,
3,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",11,1,22,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,7,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,75,,,,
6,-,DJ Zinhle & Basetsana,Mdali,-,6,1,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),8,2,9,,,,
8,up,Teddy Swims,Lose Control,23,5,13,,,,
9,down,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,3,3,2,,,,
10,-,Nontokozo Mkhize,Moyongcwele,-,10,1,,,,
11,up,Jamie Fine,If Anything's Left,32,3,54,,,,
12,up,Bassie & Aymos,Izenzo (feat. T-Man SA),25,4,29,,,,
13,-,Ayanda Ntanzi,Kukhona Amadlelo,-,9,1,,,,
14,up,Muni Long,Made For Me,34,6,10,,,,
15,up,Chike & MohBad,Egwu,53,6,5,,,,
16,-,Beyoncé,JOLENE,-,4,1,,,,
17,up,Eloff,Vlerke,52,9,17,,,,
18,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,16,1,,,,
19,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),76,13,5,,,,
20,-,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),-,10,1,,,,
21,-,Lebo Sekgobela,Inceba (Live),-,20,1,,,,
22,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,17,15,,,,
23,up,Ugatsheni,Hit after Hit,65,2,13,,,,
24,up,Dj Stokie & Eemoh,Masithokoze,61,4,20,,,,
25,up,Ed Sheeran,Bad Habits,30,1,80,,,,
26,down,Jamie-Lee Sexton,Kiss Marry Kill,21,21,2,,,,
27,-,j-hope,NEURON,-,27,1,,,,
28,-,Bernice West,Hy Jy Jy,-,28,1,,,,
29,down,Cairo CPT,Oh My Sax (feat. Don Vino),26,26,2,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,27,1,121,,,,
31,-,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",-,24,1,,,,
32,down,Marno van der Merwe,Teiken,29,29,2,,,,
33,-,Anneli van Rooyen,Ek Lewe (feat. SENSASIE) [SENSASIE Remix],-,10,5,,,,
34,-,Big Zulu,iKhaya Lakithi (feat. Ugatsheni),-,34,1,,,,
35,down,Mmuso Worship,Jeso O Ntekane (Live),22,10,3,,,,
36,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",33,10,39,,,,
37,-,Tyla,Truth or Dare,-,13,10,,,,
38,up,CeCe Winans,Goodness of God (Live),51,7,84,,,,
39,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,5,6,,,,
40,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],58,2,49,,,,
41,-,Nomcebo Zikode,iZono Zami,-,41,1,,,,
42,-,Lwah Ndlunkulu,Ngyathandaza,-,18,12,,,,
43,-,Riyad Hasaan,Livy,-,43,1,,,,
44,-,Cris O-D,Crooked (feat. Curren$y),-,44,1,,,,
45,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),74,11,6,,,,
46,-,Tyla,Water,-,3,25,,,,
47,-,Benson Boone,In The Stars,-,47,2,,,,
48,-,boy loco,Slow Dancing,-,48,1,,,,
49,-,Beyoncé,BODYGUARD,-,49,1,,,,
50,-,DJ GIFT,Xinevhasi (feat. Mr Post & Nwa Xibombi),-,50,1,,,,
51,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,1,27,,,,
52,-,Jakkie Louw,Karen,-,52,1,,,,
53,-,Christina Perri,A Thousand Years,-,40,32,,,,
54,-,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",-,54,1,,,,
55,down,Artemis Sky,Souls Ascend Earthly Boundaries,5,5,2,,,,
56,-,DJ GIFT,Tima rivoni (feat. Mr Post & Nwa Xibombi),-,56,1,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,103,,,,
58,down,Artemis Sky,Echoes Ripple Through Consciousness,6,6,2,,,,
59,-,Beyoncé & Post Malone,LEVII'S JEANS,-,59,1,,,,
60,down,Artemis Sky,Ethereal Beauty Defines Existence,7,7,2,,,,
61,-,Mark Ambor,Belong Together,-,20,1,,,,
62,-,j-hope,i wonder...,-,62,1,,,,
63,down,Artemis Sky,Fiery Passions Forge Destiny,9,9,2,,,,
64,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),57,2,19,,,,
65,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,55,1,,,,
66,-,Lady Gaga,Always Remember Us This Way,-,14,63,98,2019-10-13,90,2019-11-17
67,-,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],-,8,12,,,,
68,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,23,13,,,,
69,-,Die Piesangskille,Inge 2,-,17,22,,,,
70,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,27,17,,,,
71,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,52,15,,,,
72,down,Artemis Sky,Ignite the Fire of Passion,13,13,2,,,,
73,-,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),-,33,7,,,,
74,down,Annie Nelson,Rhythm Pulsing Through My Veins,14,14,2,,,,
75,-,"Msongi, Cici & Sir Trill",Xola (feat. Dot Mega),-,25,2,,,,
76,-,Sky Iscariot & Liyema Pantsi,That Ex,-,76,1,,,,
77,-,Ariana Grande,we can't be friends (wait for your love),-,30,3,,,,
78,-,Noah Kahan,Stick Season,-,48,2,,,,
79,down,Annie Nelson,Prelude to an Extraordinary Life,15,15,2,,,,
80,down,Shelia Goodman,Hearts Interwoven Like Celtic Knots Forever,35,35,2,,,,
81,down,Shelia Goodman,Eternity Seems Too Short With You,36,36,2,,,,
82,-,Dean Lewis,How Do I Say Goodbye,-,75,3,,,,
83,-,Juan Boucher & Tasché,Suid,-,26,5,,,,
84,-,Beyoncé & Rumi Carter,PROTECTOR,-,84,1,,,,
85,down,Shelia Goodman,Drowning in the Sea of Your Love,48,48,2,,,,
86,down,Malumz on Decks & Mpho.Wav,Teka,85,42,5,,,,
87,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,21,,,,
88,-,Beekay Monalayzzar,The Horns To Oscar Mbo X Morda,-,88,1,,,,
89,-,TxC & Tony Duardo,Turn Off The Lights (Radio Edit),-,89,1,,,,
90,-,UMKHOKHA (The Curse),Abantwana Benkosi,-,90,1,,,,
91,-,Alex Warren,Save You a Seat,-,43,1,,,,
92,-,Chris Steyn,Helemal,-,11,9,,,,
93,-,Dozi,Toe Die Engel Aan Die Water Raak (feat. Nádine),-,30,3,,,,
94,down,Shelia Goodman,Every Little Thing You Do Is Magic,49,49,2,,,,
95,-,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),-,27,5,,,,
96,down,Artemis Sky,Realizing Godlike Creative Faculties,17,17,2,,,,
97,-,Daliwonga,Seduce Me (feat. Nkosazana Daughter),-,9,5,,,,
98,-,Eloff,Koue Kole,-,18,8,,,,
99,-,The Weeknd,Blinding Lights,-,1,141,94,2019-12-01,1,2020-03-01
100,-,Ntokozo Mbambo,"Zulu Worship / Ngihlanze, Kuwe Baba (Live)",-,100,1,,,,
