Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),6,1,2,,,,
2,up,Elaine,You're the One,2,1,31,,,,
3,up,Ariana Grande & Justin Bieber,Stuck with U,7,3,5,95,2020-05-10,3,2020-05-17
4,down,Natalie Taylor,Surrender,1,1,8,,,,
5,up,Bucy Radebe,Uzugcin'impilo Yam',5,1,10,,,,
6,up,The Weeknd,Blinding Lights,8,1,24,94,2019-12-01,1,2020-03-01
7,up,Mafikizolo,Ngeke Balunge,41,7,20,,,,
8,up,Chris Brown & Young Thug,Go Crazy,18,8,3,,,,
9,up,Maroon 5,Memories,17,2,31,36,2019-10-06,2,2019-11-17
10,down,Max Hurrell,ZOL,4,1,5,,,,
11,up,Ami Faku,Ubuhle Bakho,14,11,19,,,,
12,up,MAJOR.,Why I Love You,60,12,18,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),10,9,17,35,2020-02-09,4,2020-04-05
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),58,1,26,,,,
15,up,Mshayi,iParty (feat. Mr Thela & T-Man),96,7,10,,,,
16,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",22,1,19,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,8,23,,,,
18,down,Tones and I,Dance Monkey,11,1,31,6,2019-10-06,1,2019-11-10
19,-,Focalistic,Ke Star (feat. Vigro Deep),-,11,5,,,,
20,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",45,14,13,,,,
21,-,Nasty C,They Don't (feat. T.I.),-,3,1,,,,
22,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,8,4,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),29,4,15,97,2020-01-12,7,2020-05-10
24,down,Drake,Toosie Slide,13,3,10,65,2020-04-05,2,2020-04-26
25,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,3,75,2020-05-24,1,2020-05-31
26,-,Bernice West,Sonop-Blom,-,8,7,,,,
27,-,Lady Gaga & Bradley Cooper,Shallow,-,11,24,25,2019-10-06,25,2019-10-06
28,-,Redemption Worship,Greater Glory,-,28,1,,,,
29,-,Mr. Dutch,Keys to My Heart,-,29,1,,,,
30,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),68,3,30,,,,
31,up,Black Coffee & Sabrina Claudio,SBCNCSLY,49,2,6,,,,
32,down,Sun-El Musician & Ami Faku,Into Ingawe,16,12,28,,,,
33,up,Mr. Dutch & Masterkraft,Mamacita,57,33,2,,,,
34,-,"Karen Zoid, Anna Davel & Gloria Bosman",Impi,-,34,1,,,,
35,up,Ava Max,Kings & Queens,90,21,5,80,2020-03-15,37,2020-09-27
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,17,7,79,2020-04-19,1,2020-07-05
37,-,2Pac,Changes (feat. Talent),-,37,1,,,,
38,-,Boity,Own Your Throne,-,27,1,,,,
39,-,Elaine,Risky,-,21,17,,,,
40,down,Billie Eilish,everything i wanted,27,3,29,53,2019-11-17,3,2019-11-24
41,down,Roddy Ricch,The Box,37,7,22,91,2019-12-08,2,2020-02-16
42,up,Samthing Soweto,Happy Birthday,46,14,12,,,,
43,-,Reylovesu,BestFriends ?,-,43,1,,,,
44,down,Langa Mavuso,Love Lost,15,15,2,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,3,12,85,2020-03-22,78,2020-03-29
46,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,23,,,,
47,-,Elandré,Vuur Op Die Water,-,26,18,,,,
48,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,48,1,,,,
49,down,Pop Smoke,Dior,44,44,6,100,2020-02-23,46,2020-07-12
50,up,Blaq Diamond,Love Letter,88,12,19,,,,
51,-,Buhlebendalo,Ilanga (feat. Sjava),-,51,1,,,,
52,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],26,26,4,,,,
53,-,Robbie Wessels,Plaasjapie,-,53,1,,,,
54,up,Mduduzi,Falling (feat. SpiritBanger),97,9,22,,,,
55,down,Kiddominant,eWallet (feat. Cassper Nyovest),28,28,2,,,,
56,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),32,1,6,66,2020-05-03,18,2020-05-31
57,up,Ed Sheeran,Perfect,95,27,9,73,2019-10-06,58,2019-10-20
58,-,TNS & Skillz,Ayabonga (Bonus Track) [feat. Le Soul],-,48,1,,,,
59,-,Drake,Chicago Freestyle (feat. Giveon),-,37,3,92,2020-05-03,26,2020-05-10
60,-,SNT JMS,Ain't You Special,-,60,1,,,,
61,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,61,1,,,,
62,up,Dumi Mkokstad,Ziphozenkosi,92,13,5,,,,
63,-,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),-,8,5,,,,
64,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,32,6,,,,
65,-,Sinach,Way Maker,-,35,12,,,,
66,-,Marshmello & Halsey,Be Kind,-,7,3,50,2020-05-03,29,2020-05-17
67,-,Wingstar,She Savage,-,67,1,,,,
68,up,Justin Bieber,Yummy,83,7,22,86,2020-01-05,3,2020-01-12
69,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,69,1,,,,
70,-,2Pac,Life Goes On,-,56,3,,,,
71,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,36,6,19,,,,
72,up,Andra Day,Rise Up,75,19,9,63,2020-04-05,63,2020-04-05
73,up,Demi Lee Moore,Neon Moon,86,25,20,,,,
74,down,Okmalumkoolkat,Ooh Ya Ishu,30,30,2,,,,
75,down,Kabza De Small & DJ Maphorisa,Hello,20,10,18,,,,
76,-,Post Malone,Circles,-,7,24,2,2019-10-06,2,2019-10-06
77,-,Worship Saints,Whatever You Do (Live),-,77,1,,,,
78,-,Bevok,Tekno-Boer,-,78,1,,,,
79,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,17,,,,
80,down,Taylor Swift,Lover,76,19,21,38,2019-10-06,27,2019-11-03
81,-,Jonas Brothers,What a Man Gotta Do,-,8,15,53,2020-01-19,21,2020-01-26
82,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,11,3,99,2020-01-12,49,2020-06-21
83,-,DJ Lace,I Will Always Love You (feat. SI22KILE),-,83,1,,,,
84,-,Billie Eilish,ocean eyes,-,26,12,67,2019-12-29,67,2019-12-29
85,-,Kygo,Happy Birthday (feat. John Legend),-,48,1,,,,
86,-,surf mesa,Ily,-,43,2,63,2020-04-19,18,2020-07-12
87,-,Christia Visser,Die Deur,-,34,14,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,43,5,,,,
89,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),87,38,6,,,,
90,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,74,1,,,,
91,down,Future,Life Is Good (feat. Drake),84,4,18,86,2020-01-12,6,2020-01-19
92,-,PARTYNEXTDOOR,BELIEVE IT,-,29,6,100,2020-03-29,55,2020-04-05
93,-,Semi Tee,Stayla (feat. Kammu Dee & Njelic),-,64,1,,,,
94,-,Lauren Daigle,You Say,-,28,14,47,2019-10-06,47,2019-10-06
95,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,20,3,,,,
96,-,Daliwonga,Tester (feat. King Monada),-,96,1,,,,
97,-,Dr Malinga,My Baby Is Coming (feat. Pallaso),-,97,1,,,,
98,-,Tory Lanez,The Take (feat. Chris Brown),-,98,1,65,2019-11-24,65,2019-11-24
99,down,Doja Cat,Say So,55,37,9,100,2020-02-02,6,2020-05-03
100,-,Christina Perri,A Thousand Years,-,40,3,,,,
