Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,8,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),5,2,6,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,4,,,,
4,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",4,1,19,,,,
5,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,3,,,,
6,up,Muni Long,Made For Me,6,6,7,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,72,,,,
8,up,Teddy Swims,Lose Control,12,5,10,,,,
9,up,Justin Timberlake,Selfish,15,4,7,,,,
10,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),7,2,16,,,,
11,-,Bobby van Jaarsveld,Verlore Seun,-,11,1,,,,
12,up,Dj Stokie & Eemoh,Masithokoze,13,4,17,,,,
13,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),14,13,2,,,,
14,up,Eloff,Vlerke,29,9,14,,,,
15,-,Livingston,Shadow,-,15,1,,,,
16,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],8,8,10,,,,
17,-,Zakes Bantwini & Kasango,Osama,-,1,84,,,,
18,up,Beyoncé,TEXAS HOLD 'EM,24,12,4,,,,
19,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,19,1,,,,
20,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",39,10,36,,,,
21,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,99,,,,
22,up,Tyla,Truth or Dare,26,13,8,,,,
23,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),16,1,25,,,,
24,-,Vicky Vee Jonas,Verify,-,24,1,,,,
25,up,Xolly Mncwango,Ungukuphila,41,25,11,,,,
26,down,Ugatsheni,Hit after Hit,11,2,10,,,,
27,up,Jamie Fine,If Anything's Left,32,3,51,,,,
28,up,Ayra Starr,Rush,87,5,55,,,,
29,down,Bassie & Aymos,Izenzo (feat. T-Man SA),28,4,26,,,,
30,-,Ariana Grande,we can't be friends (wait for your love),-,30,1,,,,
31,down,Shimza & Aloe Blacc,Darling,21,21,2,,,,
32,down,Tyla,Water,22,3,24,,,,
33,-,Q Twins,Umalambana (feat. Gatsheni),-,33,1,,,,
34,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,17,3,6,,,,
35,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",18,7,13,,,,
36,up,Brendan Peyper,Soen Soos Wat Jy Dans,50,19,5,,,,
37,-,Chris Brown,Angel Numbers / Ten Toes,-,10,5,,,,
38,-,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",-,23,2,,,,
39,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,71,,,,
40,up,Rema & Selena Gomez,Calm Down,83,2,75,,,,
41,-,Loki,Rutle (feat. Blxckie & Loud Haileer),-,41,1,,,,
42,-,Lil Wes Plays,Colors Party (feat. ShowTime),-,42,1,,,,
43,-,Smurf G,Never Mattered (feat. Lyn),-,43,1,,,,
44,-,KxldHeart,Vxlentine,-,44,1,,,,
45,-,Curt Digg,All They Do (feat. Darius DK),-,45,1,,,,
46,up,Chike & MohBad,Egwu,76,6,2,,,,
47,-,Ed Sheeran,Photograph,-,46,10,,,,
48,-,NuNew & Paul Kim,Blooming just for you,-,48,1,,,,
49,-,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),-,2,29,,,,
50,up,Dua Lipa,Training Season,98,20,3,,,,
51,-,Donna Taggart,Jealous of the Angels,-,41,10,,,,
52,-,Ariana Grande,imperfect for you,-,52,1,,,,
53,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,53,1,,,,
54,-,Lauren Daigle,You Say,-,28,42,47,2019-10-06,47,2019-10-06
55,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,41,5,,,,
56,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,118,,,,
57,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),48,1,25,,,,
58,-,Lloyiso,Seasons,-,3,95,,,,
59,up,CeCe Winans,Goodness of God (Live),68,7,81,,,,
60,-,Gerald Levert,Mr. Too Damn Good,-,60,1,,,,
61,down,Anneli van Rooyen,Ek Lewe (feat. SENSASIE) [SENSASIE Remix],10,10,4,,,,
62,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",36,4,31,,,,
63,-,ABBA,Dancing Queen,-,63,3,,,,
64,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,43,3,,,,
65,-,Die Piesangskille,Inge 2,-,17,21,,,,
66,-,Simmy,Sisebancane,-,59,7,,,,
67,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,67,1,,,,
68,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),27,17,13,,,,
69,-,CarterFadeAway,Come Alive,-,69,1,,,,
70,-,"Sarz, Asake & Gunna",Happiness,-,70,1,,,,
71,-,Elevation Worship,Trust in God (feat. Chris Brown),-,42,4,,,,
72,-,Tasché,Sal Jy Vir My Wag,-,32,7,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,87,,,,
74,-,SZA,Good Days,-,56,4,39,2021-01-03,8,2021-01-10
75,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,60,,,,
76,-,tait mills,Late Nights,-,76,1,,,,
77,-,Matt Champion & JENNIE,Slow Motion,-,77,1,,,,
78,-,DJ Joker,Angel Numbers (Tryoutsify Remix),-,78,1,,,,
79,down,Cardi B,Like What (Freestyle),19,19,2,,,,
80,-,Livingston,Neon,-,80,1,,,,
81,-,Tshwane Gospel Choir,Pela Tulo (Live),-,81,1,,,,
82,-,Demi Lee Moore,Hart Breek,-,8,10,,,,
83,down,USHER,Ruin,33,33,5,,,,
84,-,liyanqaba,"Uyinja Utatomntanam (feat. Csana, MRZUX FIGLANO & MENZII DA 90'SKID)",-,84,1,,,,
85,-,Coleman,Ntab'ekizude,-,85,1,,,,
86,-,Ariana Grande,bye,-,86,1,,,,
87,-,The Rhemas,Breaking His Heart,-,87,1,,,,
88,-,Dua Lipa,Houdini,-,36,5,,,,
89,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,1,40,,,,
90,-,Shamma Hamdan,Sabry Aalil,-,90,1,,,,
91,-,Avi Subban,We Met on Sunday,-,91,1,,,,
92,down,Calum Scott,Lighthouse,77,77,2,,,,
93,-,Avi Subban,Agape,-,93,1,,,,
94,-,Gayle,abcdefu,-,12,47,,,,
95,-,RHODES,How I Love You,-,95,1,,,,
96,-,David Guetta,Titanium (feat. Sia),-,33,5,,,,
97,down,Dozi,Toe Die Engel Aan Die Water Raak (feat. Nádine),30,30,2,,,,
98,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,111,,,,
99,-,Bailey & T. Matthias,Home,-,99,1,,,,
100,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),35,33,6,,,,
