Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,6,,,,
2,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
3,up,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),3,2,8,,,,
4,up,Maroon 5,Memories,6,2,9,36,2019-10-06,2,2019-11-17
5,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",4,4,6,,,,
6,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),5,1,9,,,,
7,-,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),-,2,1,,,,
8,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),7,4,9,,,,
9,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",8,5,9,,,,
10,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),11,3,9,,,,
11,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",13,11,6,,,,
12,up,Sun-El Musician & Ami Faku,Into Ingawe,17,12,9,,,,
13,down,TNS,Umona (feat. Mpumi),12,5,9,,,,
14,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",9,3,9,,,,
15,up,Post Malone,Circles,22,7,9,2,2019-10-06,2,2019-10-06
16,up,Dj Sunco & Queen Jenny,Koko Mmatswale,16,16,8,,,,
17,up,Ricus Nel,Boerepompie (feat. Snotkop),32,17,9,,,,
18,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),15,4,9,,,,
19,up,Lady Gaga & Bradley Cooper,Shallow,27,11,7,25,2019-10-06,25,2019-10-06
20,up,Sithelo,Forever (feat. Skyewanda),20,15,9,,,,
21,up,Lewis Capaldi,Before You Go (Piano Version),24,21,3,99,2020-01-05,99,2020-01-05
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,12,9,7,2019-10-06,7,2019-10-06
23,up,Dua Lipa,Don't Start Now,34,6,9,19,2019-11-03,3,2020-01-05
24,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),14,8,9,,,,
25,up,Appel,Nonna,46,25,9,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,36,5,9,1,2019-10-06,1,2019-10-06
27,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",30,22,9,,,,
28,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",33,28,8,,,,
29,up,Biggy,Dames,38,11,9,,,,
30,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),86,30,2,,,,
31,down,Sho Madjozi,John Cena,25,3,9,,,,
32,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),37,16,6,,,,
33,down,Makhadzi,Matorokisi,19,6,9,,,,
34,down,DJ Tira,Thank You Mr DJ (feat. Joocy),23,17,9,,,,
35,down,Blaq Diamond,Ibhanoyi,21,5,9,,,,
36,-,DJ Maphorisa & Kabza De Small,Phoyisa (Clean Version) [feat. Cassper Nyovest & QwestaKufet],-,25,1,,,,
37,up,Elandré,Vuur Op Die Water,56,26,9,,,,
38,down,Ntencane,Wawuthembeni,18,18,3,,,,
39,-,CRC Music,All for You,-,39,1,,,,
40,up,Lady Gaga,Always Remember Us This Way,44,14,4,98,2019-10-13,90,2019-11-17
41,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),29,6,9,,,,
42,-,Justin Bieber,Yummy,-,7,1,86,2020-01-05,3,2020-01-12
43,down,Billie Eilish,bad guy,39,7,7,5,2019-10-06,5,2019-10-06
44,down,Lewis Capaldi,Someone You Loved,28,7,8,4,2019-10-06,4,2019-10-06
45,up,Christia Visser,17 Shots,80,45,7,,,,
46,down,Selena Gomez,Lose You to Love Me,26,2,9,53,2019-10-27,2,2019-11-03
47,up,"Bok van Blerk, Steve Hofmeyr, Bobby van Jaarsveld, Ruhan Du Toit & Jay",Die Land,58,14,7,,,,
48,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),35,35,6,,,,
49,up,Elaine,You're the One,82,1,9,,,,
50,up,Kygo & Whitney Houston,Higher Love,57,21,9,22,2019-10-06,20,2019-10-13
51,up,Christia Visser,Die Deur,61,34,8,,,,
52,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),42,38,4,,,,
53,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),59,46,5,,,,
54,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,47,2,,,,
55,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,34,1,,,,
56,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,9,7,21,2019-10-06,9,2019-10-13
57,-,ABBA,Happy New Year,-,30,1,,,,
58,down,Imagine Dragons,Bad Liar,53,22,9,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),49,13,9,13,2019-10-06,13,2019-10-06
60,up,Alicia Moffet,Beautiful Scar,74,60,2,,,,
61,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),66,13,9,,,,
62,up,Sam Smith,How Do You Sleep?,62,10,9,8,2019-10-06,6,2019-10-13
63,down,Snotkop,Pens En Pootjies,47,11,7,,,,
64,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",-,32,8,,,,
65,up,Lauren Daigle,You Say,97,28,4,47,2019-10-06,47,2019-10-06
66,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),50,50,5,,,,
67,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,67,1,,,,
68,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],10,5,9,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,43,16,9,31,2019-10-06,23,2019-11-17
70,down,Taylor Swift,Lover,48,19,6,38,2019-10-06,27,2019-11-03
71,up,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),91,26,8,,,,
72,-,Freya Ridings,Castles,-,37,3,96,2019-11-03,96,2019-11-03
73,up,Camila Cabello,My Oh My (feat. DaBaby),77,53,4,52,2019-12-15,22,2020-02-02
74,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,63,1,,,,
75,-,Joyous Celebration,Umbhedesho (Live),-,61,1,,,,
76,-,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],-,76,1,,,,
77,-,Lusanda Beja,Usibonile,-,77,1,,,,
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,51,1,,,,
79,down,Regard,Ride It,52,23,3,57,2019-10-06,13,2019-11-10
80,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,42,4,,,,
81,down,Billie Eilish,ocean eyes,68,26,2,67,2019-12-29,67,2019-12-29
82,-,Makhadzi,Riya Venda (feat. DJ Tira),-,82,1,,,,
83,-,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),-,68,4,,,,
84,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),67,11,6,,,,
85,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,42,1,43,2019-10-13,39,2019-11-10
86,-,Sam Feldt,Post Malone (feat. RANI),-,86,1,,,,
87,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,40,1,,,,
88,-,Europe,The Final Countdown,-,76,1,,,,
89,-,Panic! At the Disco,High Hopes,-,79,1,,,,
90,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,32,2,87,2019-10-20,28,2019-12-08
91,-,Rihanna,Love on the Brain,-,47,1,,,,
92,down,Vigro Deep,International (feat. Sdala the Vocalist),45,25,3,,,,
93,-,Mduduzi,Falling (feat. SpiritBanger),-,9,5,,,,
94,-,The Weeknd,Blinding Lights,-,1,3,94,2019-12-01,1,2020-03-01
95,down,Usher,Don't Waste My Time (feat. Ella Mai),89,89,3,,,,
96,down,Taylor Swift,You Need To Calm Down,72,23,9,44,2019-10-06,44,2019-10-06
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,96,2,40,2019-10-06,40,2019-10-06
98,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,48,2,,,,
99,-,Lizzo,Good As Hell,-,70,1,33,2019-10-06,24,2019-12-29
100,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),41,41,3,,,,
