Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,4,,,,
2,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,2,18,,,,
3,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",3,1,11,,,,
4,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),5,2,20,,,,
5,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",6,1,15,,,,
6,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",7,1,26,,,,
7,-,Ed Sheeran,Bad Habits,-,1,1,,,,
8,up,Tiësto,The Business,27,3,33,52,2021-01-03,18,2021-04-04
9,down,Appel,Dina,8,5,6,,,,
10,up,Intaba Yase Dubai,S'bali,20,5,19,,,,
11,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",37,1,7,,,,
12,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),24,12,10,,,,
13,up,DJ Zinhle,Indlovu (feat. Loyiso),22,2,33,,,,
14,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),93,6,41,,,,
15,up,Riaan Benade,Vat 'n Bietjie,47,15,10,,,,
16,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),12,9,8,,,,
17,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),34,4,6,,,,
18,up,Olivia Rodrigo,good 4 u,26,18,7,,,,
19,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),16,1,15,,,,
20,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],15,12,15,,,,
21,up,Jumbo,Ngeke,23,3,8,,,,
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,7,18,96,2021-04-11,41,2021-05-16
23,down,The Weeknd,Save Your Tears,9,3,24,80,2020-03-22,1,2021-03-21
24,up,Beachbag,We Are Young,25,10,13,,,,
25,down,Nightbirde,It's OK (Live Maple House Sessions),2,2,3,,,,
26,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,3,1,,,,
27,up,Mi Casa,Mamela,32,3,34,,,,
28,up,OneRepublic,Run,31,10,7,,,,
29,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,16,,,,
30,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",42,13,15,,,,
31,down,Blaq Diamond,SummerYoMuthi,14,1,32,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,4,17,6,2021-03-14,2,2021-05-09
33,-,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),-,12,18,,,,
34,-,DJ Tira,Ngilimele (feat. Q Twins),-,6,1,,,,
35,-,Glenn Jones,All for You,-,26,37,,,,
36,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,15,26,,,,
37,up,Olivia Rodrigo,drivers license,73,3,19,1,2021-01-17,1,2021-01-17
38,-,Neon Dreams,Life Without Fantasies (Ukulele),-,38,1,,,,
39,up,Riaan Benade,Spontaan,65,24,22,,,,
40,-,P!nk,All I Know So Far,-,8,6,,,,
41,up,Dua Lipa,Levitating (feat. DaBaby),66,41,9,93,2020-10-25,3,2021-05-16
42,up,Luther Vandross,Dance With My Father (Radio Version),46,31,5,,,,
43,up,Polo G,RAPSTAR,76,39,3,86,2021-04-11,7,2021-04-18
44,down,Justin Bieber,Anyone,40,5,26,5,2021-01-10,5,2021-01-10
45,down,Snotkop,Song vir My Dad,43,39,4,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,44,10,72,2021-03-07,18,2021-05-16
47,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,3,21,,,,
48,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,12,,,,
49,down,Appel,Boer Is 'n Bok (feat. Ricus Nel),11,11,3,,,,
50,up,Ed Sheeran,Afterglow,68,2,27,18,2021-01-03,18,2021-01-03
51,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,3,14,,,,
52,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),35,14,11,,,,
53,-,Kayzia,Sweeter,-,53,1,,,,
54,up,Lloyiso,dream about you,67,11,8,,,,
55,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",50,10,21,,,,
56,-,Ayestí,Fiji Truth,-,56,1,,,,
57,-,HVME,Goosebumps,-,35,10,85,2021-01-10,69,2021-01-17
58,-,Doja Cat,Kiss Me More (feat. SZA),-,51,4,9,2021-04-18,1,2021-05-16
59,-,Simmy,Sisebancane,-,59,2,,,,
60,-,Bleu Cloud,Perfect Eyes,-,60,1,,,,
61,-,Alana,United,-,61,1,,,,
62,-,Bryanna Rain,"Phosphene, Dreaming",-,62,1,,,,
63,-,Doja Cat & The Weeknd,You Right,-,63,1,,,,
64,-,Scevix God,Over 21,-,64,1,,,,
65,-,Von tha G,Wiggles,-,65,1,,,,
66,-,Willie and the Goodsouls,Future,-,66,1,,,,
67,down,The Weeknd,Blinding Lights,56,1,77,94,2019-12-01,1,2020-03-01
68,-,Die Heuwels Fantasties,Hardloop Weg,-,36,3,,,,
69,down,Appel,Hier Sal Jy Boer,28,3,7,,,,
70,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,9,,,,
71,down,Starlite Singers,I Love You Daddy,51,42,4,,,,
72,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,72,1,,,,
73,down,Appel,Hardwerkende Man,39,27,5,,,,
74,down,Kygo & Selena Gomez,It Ain't Me,53,22,2,,,,
75,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,57,3,,,,
76,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),89,34,6,,,,
77,-,Mariah Carey,Hero,-,77,1,,,,
78,-,Larry Jay Music,Here's To Us,-,78,1,,,,
79,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,27,8,56,2021-03-21,1,2021-03-28
80,-,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",-,74,3,,,,
81,-,Appel,Jagter,-,81,3,,,,
82,-,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),-,5,21,,,,
83,down,Cassper Nyovest,Superman  (feat. Tsepo Tshola),69,69,3,,,,
84,-,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",-,19,17,,,,
85,-,Zonke Dikana,Grateful (Interlude),-,57,1,,,,
86,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],21,7,15,,,,
87,-,Måneskin,I WANNA BE YOUR SLAVE,-,54,1,,,,
88,-,Phil Wickham,Battle Belongs,-,3,12,,,,
89,-,Bernice West,Kom Binne,-,36,4,,,,
90,-,KSI,Holiday,-,90,1,,,,
91,down,Masked Wolf,Astronaut In The Ocean,45,27,15,60,2021-02-07,6,2021-04-04
92,-,MAJOR.,Why I Love You,-,12,41,,,,
93,down,Prince Benza,Ngwago (feat. Makhadzi),82,36,7,,,,
94,-,Mafikizolo,Thandolwethu (Edit),-,94,1,,,,
95,-,Wizkid,Essence,-,13,23,,,,
96,-,Doja Cat,Ain't Shit,-,96,1,,,,
97,-,"Christia Visser, Brendan Peyper, Elandré & Refentse",Ons Maak Saak,-,58,3,,,,
98,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),19,13,16,,,,
99,-,Jax,Like My Father,-,99,1,,,,
100,-,Chike & Simi,Running (To You),-,83,2,,,,
