Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,11,,,,
2,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,1,4,,,,
3,up,Jamie Fine,If Anything's Left,5,3,16,,,,
4,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),6,4,9,,,,
5,down,Kaylow,24 Hours,2,2,5,,,,
6,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,3,1,21,,,,
7,up,Rema & Selena Gomez,Calm Down,8,2,44,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,37,,,,
9,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),15,5,14,,,,
10,up,Dermot Kennedy,Kiss Me,13,4,32,,,,
11,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],12,2,25,,,,
12,-,Jung Kook,Still With You,-,12,1,,,,
13,up,Ayra Starr,Rush,34,5,41,,,,
14,up,P!nk,TRUSTFALL,27,2,24,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),16,9,9,,,,
16,up,Lloyiso,Seasons,33,3,79,,,,
17,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,10,1,16,,,,
18,down,Lewis Capaldi,Someone You Loved,7,7,63,4,2019-10-06,4,2019-10-06
19,down,Ed Sheeran,Eyes Closed,17,14,16,,,,
20,-,DJ Zinhle & Cici,Thula,-,8,1,,,,
21,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),14,9,32,,,,
22,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,22,1,,,,
23,-,Jung Kook,My You,-,23,1,,,,
24,up,Libianca,People,28,7,31,,,,
25,up,Jain,Makeba,29,14,4,,,,
26,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),20,20,2,,,,
27,down,Niall Horan,Heaven,19,9,15,,,,
28,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",11,11,4,,,,
29,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,1,1,,,,
30,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),31,1,65,,,,
31,-,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],-,17,5,,,,
32,up,Miley Cyrus,Flowers,35,1,26,,,,
33,-,Kahmencents,April 26th,-,33,1,,,,
34,-,Leon Schuster,Hie' Kommie Bokke,-,2,5,,,,
35,up,Nathi,Imimoya,69,32,3,,,,
36,down,Appel,Foute,23,4,8,,,,
37,up,Azana,Your Love,41,1,79,,,,
38,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),22,2,29,,,,
39,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",37,10,6,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail),59,8,90,,,,
41,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,41,8,,,,
42,down,Davido,UNAVAILABLE (feat. Musa Keys),40,24,12,,,,
43,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,63,,,,
44,up,CeCe Winans,Goodness of God (Live),68,13,61,,,,
45,-,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",-,45,1,,,,
46,-,"Ndlu Nkulu, JL SA & Notha Shoto",Nduduzo,-,46,1,,,,
47,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),57,47,4,,,,
48,-,ChubbyCheeks,Kuyabongwa,-,32,6,,,,
49,down,Olivia Rodrigo,vampire,39,24,2,,,,
50,up,Lewis Capaldi,Before You Go,58,6,33,45,2019-11-24,10,2020-08-30
51,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),18,5,5,,,,
52,-,Moojo & Da Capo,Secret ID,-,52,1,,,,
53,-,Adele,Hello,-,27,24,,,,
54,-,Ed Sheeran,Photograph,-,46,8,,,,
55,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,55,,,,
56,-,AKA,Company,-,2,15,,,,
57,down,Lewis Capaldi,Wish You The Best,30,30,6,,,,
58,-,Sbu Zindela,Move on (Editional Play),-,58,1,,,,
59,-,Laura Branigan,Gloria (Single Version),-,59,1,,,,
60,-,Glass Animals,Heat Waves,-,20,49,75,2021-02-28,71,2021-03-07
61,-,Ed Sheeran,Shape of You,-,53,15,94,2020-01-05,94,2020-01-05
62,-,David Kushner,Daylight,-,37,7,,,,
63,-,Nelccia,Options,-,63,1,,,,
64,-,SbuNoah,Malifezeke,-,64,1,,,,
65,-,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",-,65,3,,,,
66,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,66,1,,,,
67,up,Lloyiso,dream about you,88,11,73,,,,
68,-,Zakes Bantwini & Kasango,Osama,-,1,73,,,,
69,-,Bleedingxheart,Somewhere Only We Know (feat. Yassine Bilal),-,69,1,,,,
70,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,51,2,,,,
71,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,49,,,,
72,up,Lost Frequencies & Calum Scott,Where Are You Now,98,1,94,,,,
73,-,Hillsong Worship,What a Beautiful Name,-,40,18,,,,
74,-,Sinach,Way Maker,-,35,31,,,,
75,-,AKA,Jika (feat. Yanga Chief),-,3,8,,,,
76,-,Barto,Impulsief,-,49,6,,,,
77,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",92,3,26,,,,
78,-,Imagine Dragons,Bad Liar,-,22,22,,,,
79,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,39,,,,
80,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,52,,,,
81,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,39,,,,
82,down,Casswell P & Master KG,Mangihlale (feat. Lwami),21,3,9,,,,
83,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,45,,,,
84,-,Whitney Houston,Miracle,-,84,1,,,,
85,-,George Michael,Careless Whisper,-,85,1,,,,
86,-,Stick Figure,Angels Above Me,-,50,24,,,,
87,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",82,15,7,,,,
88,-,Burna Boy,Last Last,-,2,47,,,,
89,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,27,15,,,,
90,-,Taylor Swift,Lover,-,19,23,38,2019-10-06,27,2019-11-03
91,-,OneRepublic,I Ain't Worried,-,6,47,,,,
92,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,32,,,,
93,-,Tiësto & Ava Max,The Motto,-,2,61,,,,
94,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],55,11,3,,,,
95,-,Matollgate,Amathuba (feat. onezwa mchunu),-,95,1,,,,
96,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,62,5,,,,
97,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],74,66,4,,,,
98,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),67,7,39,,,,
99,-,Cat Burns,live more & love more,-,44,3,,,,
100,-,Taylor Swift,Anti-Hero,-,3,32,,,,
