Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,1,36,2019-10-06,2,2019-11-17
3,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),3,1,1,,,,
4,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",5,3,1,,,,
5,up,TNS,Umona (feat. Mpumi),16,5,1,,,,
6,up,Blaq Diamond,Ibhanoyi,14,5,1,,,,
7,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",19,5,1,,,,
8,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),20,3,1,,,,
9,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),8,4,1,,,,
10,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),7,4,1,,,,
11,down,Selena Gomez,Lose You to Love Me,4,2,1,53,2019-10-27,2,2019-11-03
12,up,Shawn Mendes & Camila Cabello,Señorita,13,5,1,1,2019-10-06,1,2019-10-06
13,up,Sho Madjozi,John Cena,44,3,1,,,,
14,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),10,8,1,,,,
15,up,Sam Smith,How Do You Sleep?,33,10,1,8,2019-10-06,6,2019-10-13
16,up,Biggy,Dames,21,11,1,,,,
17,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),23,6,1,,,,
18,down,Post Malone,Circles,12,7,1,2,2019-10-06,2,2019-10-06
19,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,26,12,1,,,,
20,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],15,5,1,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,12,1,7,2019-10-06,7,2019-10-06
22,up,Dua Lipa,Don't Start Now,61,6,1,19,2019-11-03,3,2020-01-05
23,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),25,13,1,,,,
24,up,Ed Sheeran,Beautiful People (feat. Khalid),31,13,1,13,2019-10-06,13,2019-10-06
25,up,DJ Tira,Thank You Mr DJ (feat. Joocy),27,17,1,,,,
26,up,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),49,26,1,,,,
27,up,Sun-El Musician & Ami Faku,Into Ingawe,42,12,1,,,,
28,up,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),72,28,1,,,,
29,up,Ricus Nel,Boerepompie (feat. Snotkop),37,17,1,,,,
30,down,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,6,6,1,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,24,16,1,31,2019-10-06,23,2019-11-17
32,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),18,18,1,,,,
33,-,Thabsie,Sphesihle (feat. Mthunzi),-,33,1,,,,
34,down,"Bok van Blerk, Steve Hofmeyr, Bobby van Jaarsveld, Ruhan Du Toit & Jay",Die Land,29,14,1,,,,
35,up,Martin Garrix,Used To Love (feat. Dean Lewis),47,35,1,67,2019-11-03,67,2019-11-03
36,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",40,22,1,,,,
37,up,Christia Visser,Die Deur,68,34,1,,,,
38,up,Sithelo,Forever (feat. Skyewanda),83,15,1,,,,
39,down,Riana Nel,Hou Die Hemel Oop,32,32,1,,,,
40,down,Taylor Swift,You Need To Calm Down,39,23,1,44,2019-10-06,44,2019-10-06
41,down,Kygo & Whitney Houston,Higher Love,22,21,1,22,2019-10-06,20,2019-10-13
42,-,Mondli Ngcobo,Inkanyezi,-,42,1,,,,
43,-,Elaine,You're the One,-,1,1,,,,
44,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",38,28,1,,,,
45,up,Imagine Dragons,Bad Liar,67,22,1,,,,
46,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),30,30,1,,,,
47,up,Sam Smith,I Feel Love,53,47,1,50,2019-11-03,34,2019-11-10
48,-,Bok van Blerk,Was,-,48,1,,,,
49,-,Ndlovu Youth Choir,Africa,-,44,1,,,,
50,-,Elandré,Vuur Op Die Water,-,26,1,,,,
51,up,Christia Visser,17 Shots,98,45,1,,,,
52,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),77,37,1,,,,
53,down,JAN JAN JAN,Wys jou Vleis,11,11,1,,,,
54,-,Ms Level,Vele Ng'yamthanda,-,33,1,,,,
55,down,PJ Powers,World in Union (Feat. Ladysmith Black Mambazo),17,17,1,,,,
56,down,Leon Schuster,Hie' Kommie Bokke,9,2,1,,,,
57,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,38,1,,,,
58,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),91,34,1,,,,
59,-,Thembisile,Save Me,-,59,1,,,,
60,up,Lewis Capaldi,Hold Me While You Wait,62,38,1,71,2019-10-06,65,2019-10-27
61,up,Ntando,Nono,92,61,1,,,,
62,-,Tasché,Ek Skyn (Heilig),-,62,1,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",76,9,1,21,2019-10-06,9,2019-10-13
64,down,Appel,Nonna,46,25,1,,,,
65,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,42,1,,,,
66,-,The Chainsmokers,Push My Luck,-,50,1,,,,
67,down,Makhadzi,Matorokisi,35,6,1,,,,
68,down,Karlien Van Jaarsveld,Stiltes,34,19,1,,,,
69,up,Freya Ridings,Castles,73,37,1,96,2019-11-03,96,2019-11-03
70,-,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),-,2,1,,,,
71,down,Juluka,Impi,43,23,1,,,,
72,-,Queen,We Are the Champions,-,69,1,,,,
73,down,Robbie Wessels,Japaan,58,58,1,,,,
74,-,James Arthur,Quite Miss Home,-,52,1,,,,
75,up,Hillsong UNITED,Oceans (Where Feet May Fail),81,8,1,,,,
76,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,76,1,62,2019-11-10,62,2019-11-10
77,down,Toto,Africa,56,48,1,,,,
78,-,The Script,Run Through Walls,-,33,1,,,,
79,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",-,32,1,,,,
80,-,Marshmello & Bastille,Happier,-,80,1,74,2019-10-06,74,2019-10-06
81,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,77,1,,,,
82,-,Jonas Brothers,Sucker,-,82,1,32,2019-10-06,32,2019-10-06
83,-,Mampintsha,"Kade Sbenuza (feat. Babes Wodumo, BizaWethu, Mr Thela & T Man)",-,83,1,,,,
84,-,Wale,On Chill (feat. Jeremih),-,72,1,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,41,1,35,2019-10-06,2,2019-10-13
86,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,24,1,,,,
87,-,Christ.Us Worship,One God,-,87,1,,,,
88,up,Lewis Capaldi,Someone You Loved,90,7,1,4,2019-10-06,4,2019-10-06
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],88,59,1,81,2020-02-09,81,2020-02-09
90,down,Ami Faku,Inde Lendlela,74,41,1,,,,
91,-,MAJOR.,Why I Love You,-,12,1,,,,
92,-,Hillsong Worship,What a Beautiful Name,-,40,1,,,,
93,-,Dlala Thukzin,Clap Clap,-,31,1,,,,
94,-,Matthew Mole,Let Me,-,53,1,,,,
95,-,SbuNoah,Ewe Getsemane (Live),-,55,1,,,,
96,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,47,1,,,,
97,-,Coldplay,Orphans,-,58,1,46,2019-10-27,21,2019-11-03
98,-,Davido & Popcaan,Risky,-,78,1,,,,
99,-,Sha Sha,Abondaba (feat. Samthing Soweto),-,87,1,,,,
100,-,Leeland,Way Maker (Live),-,23,1,,,,
