Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,18,,,,
2,up,Burna Boy,Last Last,2,2,12,,,,
3,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),4,1,14,,,,
4,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,3,3,8,,,,
5,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),14,5,6,,,,
6,up,Sofia Carson,Come Back Home,42,6,2,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,14,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,51,,,,
9,-,Nicki Minaj,Super Freaky Girl,-,9,1,,,,
10,up,Harry Styles,As It Was,23,6,19,,,,
11,down,JP Cooper,The Only Reason,6,4,13,,,,
12,-,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",-,4,1,,,,
13,up,Beyoncé,ALIEN SUPERSTAR,17,13,2,,,,
14,down,Nomfundo Moh,Soft Life,9,3,26,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,52,,,,
16,down,Lloyiso,Seasons,15,3,47,,,,
17,-,Sofia Carson,Sweet Caroline,-,17,1,,,,
18,up,OneRepublic,I Ain't Worried,30,6,11,,,,
19,up,Makhadzi & Mr Brown,Magear,27,7,7,,,,
20,down,Beyoncé,BREAK MY SOUL,12,2,7,,,,
21,-,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),-,7,1,,,,
22,up,Sofia Carson,I Didn't Know,65,22,2,,,,
23,down,Kabza De Small,Khusela (feat. Msaki),13,7,11,,,,
24,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",40,9,7,,,,
25,down,Kizz Daniel & Tekno,Buga,11,1,14,,,,
26,down,Tiësto & Ava Max,The Motto,22,2,29,,,,
27,-,Nomfundo Moh,Izibusiso,-,25,1,,,,
28,up,Sofia Carson,I Hate the Way,90,28,2,,,,
29,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,69,11,21,,,,
30,down,Lloyiso,dream about you,26,11,52,,,,
31,down,Adele,Easy On Me,25,1,42,,,,
32,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),47,1,46,,,,
33,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),34,33,2,,,,
34,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),39,34,6,,,,
35,down,Sia,Unstoppable,19,13,35,81,2019-11-10,81,2019-11-10
36,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",16,16,6,,,,
37,down,Charlotte Lyf,Mdali Khanyisa,21,21,2,,,,
38,up,"Lowsheen, Master KG & Basetsana",Uthando Lwakho,49,38,2,,,,
39,-,Olivia Newton-John,Hopelessly Devoted to You,-,39,1,,,,
40,down,Kate Bush,Running Up That Hill (A Deal With God),31,8,11,,,,
41,up,Chris Brown,Under the Influence,82,8,3,,,,
42,-,Tiësto,The Business,-,3,68,52,2021-01-03,18,2021-04-04
43,-,Tsholofelo,Past Two Years,-,43,1,,,,
44,-,Emmy Meli,I AM WOMAN,-,44,1,,,,
45,-,Eloff,Witblits,-,31,4,,,,
46,-,Toni Braxton,Woman,-,46,2,,,,
47,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),28,2,41,,,,
48,-,Nicki Minaj,Super Freaky Girl,-,48,1,,,,
49,-,John Travolta & Olivia Newton-John,Summer Nights,-,49,1,,,,
50,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],57,13,14,,,,
51,-,Gayle,abcdefu,-,12,31,,,,
52,-,Skweletu,Inja Endlini,-,27,1,,,,
53,-,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),-,13,22,,,,
54,up,Riaan Benadé & Jay,Rowwe Bliksem,66,3,24,,,,
55,up,Shawn Mendes,When You're Gone,76,34,6,,,,
56,-,Kygo,Happy Birthday (feat. John Legend),-,48,11,,,,
57,-,The Game,Hate It Or Love It (feat. 50 Cent),-,57,1,,,,
58,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,58,1,,,,
59,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",20,1,34,,,,
60,-,Samthing Soweto,Happy Birthday,-,14,52,,,,
61,up,Big Zulu,Ivolovolo (feat. Xola),68,8,20,,,,
62,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,60,,,,
63,-,Sun-El Musician,Higher (feat. Simmy),-,29,5,,,,
64,down,Leon Schuster,Hie' Kommie Bokke,63,2,4,,,,
65,-,Able Heart,Whisper,-,65,1,,,,
66,-,Glass Animals,Heat Waves,-,20,39,75,2021-02-28,71,2021-03-07
67,-,Olivia Newton-John,Banks Of The Ohio,-,67,1,,,,
68,-,Adele,Hello,-,27,19,,,,
69,-,Shania Twain,You're Still the One,-,69,1,,,,
70,-,CeCe Winans,Goodness of God (Live),-,7,20,,,,
71,down,Will Linley,miss me (when you're gone),64,17,23,,,,
72,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,63,5,,,,
73,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),32,32,2,,,,
74,-,Johnny Clegg & Savuka,Great Heart,-,62,4,,,,
75,-,Andra Day,Rise Up,-,19,23,63,2020-04-05,63,2020-04-05
76,-,twocolors,Lovefool,-,36,14,,,,
77,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,71,3,,,,
78,-,FATMAN,Vuil Coke,-,31,15,,,,
79,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,29,11,,,,
80,-,Pastor Lungi Ndala,Ungamandla Ami (Live),-,80,1,,,,
81,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",37,13,7,,,,
82,-,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),-,48,5,,,,
83,-,HStikkytokky & J Fado,Hold This,-,83,1,,,,
84,down,Burna Boy,For My Hand (feat. Ed Sheeran),18,4,5,,,,
85,-,Imagine Dragons,Bad Liar,-,22,17,,,,
86,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,32,,,,
87,-,Olivia Newton-John,If You Love Me (Let Me Know),-,87,1,,,,
88,-,Ed Sheeran,Perfect,-,27,47,73,2019-10-06,58,2019-10-20
89,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,69,2,,,,
90,up,KSI,Not Over Yet (feat. Tom Grennan),96,90,2,,,,
91,down,Lianie May,Bietjie Benoni,55,21,10,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,73,,,,
93,down,Brendan Peyper,Insomnia,29,29,2,,,,
94,-,Lady Gaga & Bradley Cooper,Shallow,-,11,60,25,2019-10-06,25,2019-10-06
95,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),36,36,4,,,,
96,-,Nathi,Noba Ngumama,-,96,1,,,,
97,-,Alessia Cara,Scars to Your Beautiful,-,72,2,,,,
98,down,Riaan Benadé & Ricus Nel,Haai Haai,72,12,6,,,,
99,-,Mango Groove,Special Star,-,99,1,,,,
100,-,Rihanna,Kiss It Better,-,69,2,,,,
