Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,2,1,6,,,,
2,up,Kelly Khumalo,Empini,3,1,17,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,44,,,,
4,-,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,-,4,1,,,,
5,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),4,1,9,,,,
6,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",6,6,7,,,,
7,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],5,3,8,,,,
8,down,Azana,Your Love,7,1,12,,,,
9,up,Loyiso,Intliziyo (feat. Langa Mavuso),49,9,9,,,,
10,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,4,1,,,,
11,down,Mduduzi,Isiginci (feat. Big Zulu),10,7,9,,,,
12,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],8,7,5,,,,
13,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),44,13,2,,,,
14,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),12,6,6,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,8,9,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),18,9,8,99,2020-07-26,16,2020-09-20
17,up,The Weeknd,Blinding Lights,32,1,42,94,2019-12-01,1,2020-03-01
18,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),15,6,5,,,,
19,up,Shawn Mendes,Wonder,59,19,2,15,2020-10-11,15,2020-10-11
20,down,Steve Hofmeyr,Ek Kort…,9,9,3,,,,
21,up,Justin Bieber,Holy (feat. Chance the Rapper),29,13,4,83,2020-09-20,4,2020-09-27
22,up,Focalistic,Ke Star (feat. Vigro Deep),28,11,22,,,,
23,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],63,23,2,28,2020-10-11,28,2020-10-11
24,down,Nomcebo Zikode,Njabulo,14,13,8,,,,
25,up,Bryson Tiller,Outta Time (feat. Drake),58,25,2,64,2020-10-11,64,2020-10-11
26,down,Cardi B,WAP (feat. Megan Thee Stallion),23,2,10,80,2020-08-09,1,2020-08-16
27,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),67,2,2,,,,
28,down,Topic,Breaking Me (feat. A7S),22,16,17,94,2020-03-01,8,2020-08-16
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],61,29,3,,,,
30,-,Ten Penny Gypsy,Your True You,-,30,1,,,,
31,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),34,20,5,,,,
32,down,Elaine,You're the One,21,1,49,,,,
33,-,The Impersonators,Rodeo,-,33,1,,,,
34,-,Mango Manju,Demise,-,34,1,,,,
35,up,Natalie Taylor,Surrender,51,1,25,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),80,8,37,,,,
37,-,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),-,37,3,,,,
38,-,Makhadzi,Murahu (feat. Mr Brown),-,9,1,,,,
39,-,Van Halen,Jump,-,39,1,,,,
40,up,Bobby van Jaarsveld & Early B,Sprokie,93,40,2,,,,
41,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),100,41,2,,,,
42,-,Nosipho,Thembalami,-,42,1,,,,
43,-,Dr. Tumi,Udumo (Live at Pont De Val),-,15,1,,,,
44,up,Glenn Jones,All for You,65,26,13,,,,
45,-,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),-,3,11,,,,
46,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,16,1,,,,
47,down,Black Coffee,Ready for You (feat. Celeste),26,12,4,,,,
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,6,9,78,2020-08-16,3,2020-08-23
49,-,Ella Mai,Not Another Love Song,-,49,1,,,,
50,-,Ghapi,Goliat,-,40,1,,,,
51,down,Bucy Radebe,Uzugcin'impilo Yam',16,1,28,,,,
52,-,Keith Urban,One Too Many,-,16,3,,,,
53,-,Frank,Official (feat. Project Pat),-,53,1,,,,
54,-,Alex Price,Chemicals,-,54,1,,,,
55,-,Aidan David,Kissing Georgia,-,55,1,,,,
56,-,Johnny Nash,I Can See Clearly Now,-,56,1,,,,
57,-,Chris Baynes,All the Way Live,-,57,1,,,,
58,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),43,1,19,,,,
59,-,Billy Tucci,Out of This Town,-,59,1,,,,
60,-,Nelly Nelz,Harto De Ti (feat. Dowba Montaña & KJ),-,60,1,,,,
61,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],35,5,8,,,,
62,-,Karlien Van Jaarsveld,Wegloop,-,45,1,,,,
63,-,Lily Bailes,Cigarettes,-,63,1,,,,
64,-,Lily Bailes,Rain,-,57,1,,,,
65,-,Trigga T,Caught a Pick,-,65,1,,,,
66,-,Cerenity,Dwala Lami,-,66,1,,,,
67,down,Heavy-K,Uyeke (feat. Natalia Mabaso),17,12,8,,,,
68,-,Pop Smoke,What You Know Bout Love,-,68,1,81,2020-07-12,14,2020-10-18
69,down,Beyoncé,Die with You,66,6,3,,,,
70,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,2,15,,,,
71,-,Du Preez Stoltz,"Dankie, Dankie, Dankie",-,71,1,,,,
72,-,Craig Lucas,Happy,-,18,10,,,,
73,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),64,8,21,,,,
74,down,Jeremy Loops,Mortal Man,42,19,16,,,,
75,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),38,18,6,,,,
76,-,Ntate Stunna,Kea Patlotsa (feat. Phephela),-,76,1,,,,
77,-,Chris Brown & Young Thug,Go Crazy,-,8,19,,,,
78,down,Ruhan Du Toit,Monumentaal,41,4,7,,,,
79,-,Ava Max,Kings & Queens,-,21,19,80,2020-03-15,37,2020-09-27
80,-,Shekhinah,Fixate (feat. Bey T),-,47,1,,,,
81,-,King Khustah,Ko Menateng (feat. Big Solos & Tboc Eqxn),-,81,1,,,,
82,-,K.O.,Lucky Star,-,82,1,,,,
83,down,Ricus Nel,Boerepompie (feat. Snotkop),36,17,23,,,,
84,down,Samthing Soweto,Happy Birthday,55,14,29,,,,
85,-,Christina Perri,A Thousand Years,-,40,5,,,,
86,down,Lady Gaga,Always Remember Us This Way,83,14,18,98,2019-10-13,90,2019-11-17
87,down,Black Motion,Marry Me (feat. Msaki),56,21,5,,,,
88,-,The Weeknd,In Your Eyes,-,15,8,41,2020-03-22,12,2020-03-29
89,down,Vhudie,My Yoki Yoki,19,2,5,,,,
90,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",53,1,32,,,,
91,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),-,15,2,,,,
92,-,Slpstrm,A Place Beyond Belief,-,92,1,,,,
93,down,Dideka Beja,iNceba,30,30,2,,,,
94,-,Jjuan,CHANGED UP (feat. Frvrfriday),-,94,1,,,,
95,-,Ted Hajnasiewicz,Most of All Be Safe,-,95,1,,,,
96,down,Elaine,Risky,84,21,29,,,,
97,-,Paks Mocheso,Corona Virus,-,97,1,,,,
98,down,BTS,Dynamite,24,12,6,96,2020-08-23,2,2020-08-30
99,-,AC/DC,Shot in the Dark,-,99,1,,,,
100,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),20,1,13,,,,
