Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,TEEKS,First Time,2,2,3,,,,
3,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",9,1,13,,,,
4,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),3,1,10,,,,
5,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),4,4,3,,,,
6,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",8,5,2,,,,
7,down,Makhadzi,Ghanama (feat. Prince Benza),5,4,5,,,,
8,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),7,4,12,,,,
9,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),12,2,26,,,,
10,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",15,1,17,,,,
11,up,OneRepublic,Run,18,10,13,,,,
12,down,DJ Tira,Ngilimele (feat. Q Twins),6,6,7,,,,
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,7,24,96,2021-04-11,41,2021-05-16
14,up,The Weeknd,Save Your Tears,21,3,30,80,2020-03-22,1,2021-03-21
15,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",11,2,24,,,,
16,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",24,1,32,,,,
17,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],28,17,5,,,,
18,down,Marshmello & Jonas Brothers,Leave Before You Love Me,13,4,10,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,27,9,5,,,,
20,down,Irene-Louise Van Wyk,Tekkies Brand,16,15,5,,,,
21,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,10,1,,,,
22,up,Blaq Diamond,SummerYoMuthi,71,1,37,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,4,23,6,2021-03-14,2,2021-05-09
24,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),14,14,5,,,,
25,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),29,1,21,,,,
26,up,Måneskin,Beggin,33,15,6,,,,
27,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),55,12,16,,,,
28,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",31,26,2,,,,
29,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),52,3,25,,,,
30,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),26,6,47,,,,
31,up,Tiësto,The Business,79,3,39,52,2021-01-03,18,2021-04-04
32,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],42,12,21,,,,
33,up,DJ Zinhle,Indlovu (feat. Loyiso),44,2,38,,,,
34,down,Intaba Yase Dubai,S'bali,25,5,25,,,,
35,up,Lloyiso,dream about you,35,11,14,,,,
36,up,Prince Benza,Ngwago (feat. Makhadzi),64,36,12,,,,
37,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),48,9,23,,,,
38,-,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),-,12,23,,,,
39,down,Dlala Thukzin,Phuze (feat. Zaba),10,5,12,,,,
40,-,The Weeknd,Take My Breath,-,40,1,,,,
41,down,Beachbag,We Are Young,36,10,19,,,,
42,-,Lamiez Holworthy,Sthokoze (feat. The Lowkeys & Drip Gogo),-,42,1,,,,
43,up,Busta 929,Beke Le Beke (feat. Zuma),49,28,2,,,,
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,44,13,72,2021-03-07,18,2021-05-16
45,-,UNLIMITED SOUL & DBN Gogo,Awoa,-,45,1,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,67,,,,
47,up,Kygo & Selena Gomez,It Ain't Me,91,22,7,,,,
48,-,CeCe Winans,Goodness of God (Live),-,7,6,,,,
49,down,Wizkid,Essence,40,13,27,,,,
50,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",56,1,20,,,,
51,up,Appel,Dina,57,5,11,,,,
52,down,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),51,5,4,,,,
53,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,53,1,,,,
54,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",61,27,4,,,,
55,-,KSI & Lil Wayne,Lose,-,55,1,,,,
56,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,61,,,,
57,-,Ofenbach,Wasted Love (feat. Lagique),-,27,12,92,2021-04-25,92,2021-04-25
58,down,Jub Jub,Ngi Thembe Wena (feat. Xolly Mncwango & iComplete),19,19,2,,,,
59,-,Disturbed,The Sound of Silence,-,58,2,,,,
60,-,Neon Dreams,Life Without Fantasies (Ukulele),-,38,4,,,,
61,-,Imagine Dragons,Wrecked,-,43,4,,,,
62,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,62,1,,,,
63,-,Masked Wolf,Astronaut In The Ocean,-,27,20,60,2021-02-07,6,2021-04-04
64,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,33,,,,
65,-,Toto,Africa (Single Version),-,65,2,,,,
66,down,The Weeknd,Blinding Lights,65,1,83,94,2019-12-01,1,2020-03-01
67,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,20,,,,
68,down,Riaan Benade,Vat 'n Bietjie,45,15,12,,,,
69,down,Skinny Days & CLMD,Voices In My Head,63,63,3,,,,
70,-,Donna Taggart,Jealous of the Angels,-,41,6,,,,
71,-,Ed Sheeran,Bad Habits (Kooldrink Amapiano Remix),-,71,1,,,,
72,-,Khalid,Better,-,63,4,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,53,2,,,,
74,down,Mi Casa,Mamela,41,3,39,,,,
75,-,Amanda Black,"ungayeki, (feat. Berita)",-,75,1,,,,
76,-,Tim Godfrey,Nara (feat. Travis Greene),-,70,5,,,,
77,-,Kanye West,Good Morning,-,38,7,,,,
78,down,Bernice West,Hemel Op Aarde,60,60,2,,,,
79,-,Imagine Dragons,Follow You,-,34,5,,,,
80,-,Phil Wickham,Battle Belongs,-,3,17,,,,
81,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,81,1,,,,
82,-,Olivia Rodrigo,good 4 u,-,18,12,,,,
83,-,Billie Eilish,Happier Than Ever,-,65,1,,,,
84,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,84,1,,,,
85,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,14,16,,,,
86,-,Rihanna,Work (feat. Drake),-,84,2,,,,
87,-,Sdala B & Paige,Ghanama (Zulu Version),-,23,1,,,,
88,-,Stevie Wonder,Happy Birthday,-,44,7,,,,
89,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",59,13,21,,,,
90,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,14,12,,,,
91,down,Normani,Wild Side (feat. Cardi B),39,34,4,,,,
92,-,Pabi Cooper,Uyangi'Jabulisa (feat. Yumbs),-,92,1,,,,
93,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,76,1,,,,
94,down,Oscar Mbo & C-Blak,Asambeni,85,29,6,,,,
95,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl),92,92,2,,,,
96,-,Rihanna,Love on the Brain,-,47,3,,,,
97,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),23,9,14,,,,
98,-,Andra Day,Rise Up,-,19,22,63,2020-04-05,63,2020-04-05
99,-,Twee,Ek Sweer,-,50,2,,,,
100,-,Appel,Hier Sal Jy Boer,-,3,8,,,,
