Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,6,1,24,,,,
2,up,Bucy Radebe,Uzugcin'impilo Yam',3,1,3,,,,
3,up,Drake,Toosie Slide,4,3,3,65,2020-04-05,2,2020-04-26
4,up,"Karen Zoid, Early B & Neil Sandilands",Toe Die Wêreld Stil Gaan Staan,15,4,2,,,,
5,up,The Weeknd,Blinding Lights,5,1,17,94,2019-12-01,1,2020-03-01
6,-,Karen Zoid & Elandré,Vuur Op Die Water,-,5,1,,,,
7,-,Mshayi,iParty (feat. Mr Thela & T-Man),-,7,3,,,,
8,up,Maroon 5,Memories,12,2,24,36,2019-10-06,2,2019-11-17
9,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",8,1,12,,,,
10,down,Tones and I,Dance Monkey,7,1,24,6,2019-10-06,1,2019-11-10
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,8,16,,,,
12,down,Billie Eilish,everything i wanted,10,3,22,53,2019-11-17,3,2019-11-24
13,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,4,52,2020-04-12,48,2020-04-19
14,down,Vicetone & Tony Igy,Astronomia,13,13,3,99,2020-04-05,44,2020-04-12
15,down,SAINt JHN,Roses (Imanbek Remix),9,4,8,97,2020-01-12,7,2020-05-10
16,up,Roddy Ricch,The Box,31,7,15,91,2019-12-08,2,2020-02-16
17,-,Sun-El Musician,Uhuru (feat. Azana),-,10,1,,,,
18,up,Kabza De Small & DJ Maphorisa,Hello,32,10,12,,,,
19,up,Samthing Soweto,Happy Birthday,37,14,5,,,,
20,-,TNS,iBhari (feat. Luqua),-,9,1,,,,
21,up,Elaine,Risky,33,21,11,,,,
22,down,Toni Braxton,Do It,18,18,2,,,,
23,up,Mafikizolo,Ngeke Balunge,24,7,13,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),16,9,11,35,2020-02-09,4,2020-04-05
25,up,Megan Thee Stallion,Savage,50,25,4,61,2020-03-22,14,2020-04-19
26,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,69,6,12,,,,
27,-,Buhle Thela,God Said It,-,27,1,,,,
28,down,Andra Day,Rise Up,27,19,5,63,2020-04-05,63,2020-04-05
29,-,Sam Smith,Track 11,-,11,1,37,2020-04-19,37,2020-04-19
30,-,Elandré,Vuur Op Die Water,-,26,15,,,,
31,down,Demi Lee Moore & Riaan Benade,There Was Jesus,2,2,3,,,,
32,-,Post Malone,Circles,-,7,21,2,2019-10-06,2,2019-10-06
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),90,1,21,,,,
34,-,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),-,34,1,,,,
35,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,17,1,79,2020-04-19,1,2020-07-05
36,-,James Blunt,The Greatest,-,7,1,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,3,5,85,2020-03-22,78,2020-03-29
38,up,Jo Black,Voel Jy Die Genade,59,38,2,,,,
39,down,Blaq Diamond,Love Letter,28,12,12,,,,
40,down,Sinach,Way Maker,35,35,8,,,,
41,up,Selena Gomez,Boyfriend,51,41,2,28,2020-04-12,23,2020-04-19
42,-,Adole Gold,Angela,-,42,1,,,,
43,-,Jay,Ry Hom Soos 'n Rental,-,43,1,,,,
44,-,Martin L Williams,Whistleblower,-,44,1,,,,
45,-,Kygo,Freedom (feat. Zak Abel),-,14,1,70,2020-04-26,70,2020-04-26
46,-,Rivers INTERVAL,"Dear World,",-,46,1,,,,
47,down,Dua Lipa,Don't Start Now,20,6,24,19,2019-11-03,3,2020-01-05
48,-,Lauren Daigle,You Say,-,28,10,47,2019-10-06,47,2019-10-06
49,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),36,17,14,,,,
50,-,Jaclyn Kenyon,Next to You,-,50,1,,,,
51,down,Mduduzi,Falling (feat. SpiritBanger),34,9,17,,,,
52,-,Kelly Rowland,Coffee,-,24,1,,,,
53,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),60,37,8,,,,
54,-,Natalie Taylor,Surrender,-,54,1,,,,
55,-,Kelly Clarkson,I Dare You,-,55,1,59,2020-04-19,31,2020-04-26
56,-,dvsn,No Good,-,43,1,,,,
57,-,Bob Marley & The Wailers,Three Little Birds,-,38,1,,,,
58,down,Lewis Capaldi,Before You Go,22,6,17,45,2019-11-24,10,2020-08-30
59,-,Gary Burk III,Like That,-,59,1,,,,
60,-,Dua Lipa,Physical,-,42,6,48,2020-02-02,15,2020-04-12
61,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),53,3,24,,,,
62,-,Natalie Taylor,Surrender,-,1,1,,,,
63,down,Sofi Tukker,Purple Hat,55,16,12,,,,
64,-,EL-JAY,Starlight,-,64,1,,,,
65,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,15,,,,
66,-,Joss Austin,High With Me,-,66,1,,,,
67,-,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),-,67,1,,,,
68,down,Justin Bieber,Yummy,52,7,16,86,2020-01-05,3,2020-01-12
69,-,dvsn,Dangerous City (feat. Buju Banton),-,69,1,,,,
70,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),38,16,5,95,2020-03-29,95,2020-03-29
71,down,Lewis Capaldi,Someone You Loved,21,7,23,4,2019-10-06,4,2019-10-06
72,-,Playboi Carti,@ MEH,-,72,1,90,2020-04-19,44,2020-04-26
73,down,Enya,Only Time,49,49,2,,,,
74,-,Future,Life Is Good (feat. Drake),-,4,14,86,2020-01-12,6,2020-01-19
75,up,Tim Godfrey,Nara (feat. Travis Greene),96,70,3,,,,
76,-,Nasty C,There They Go,-,10,3,,,,
77,-,Doja Cat,Boss Bitch,-,58,2,60,2020-03-22,23,2020-04-26
78,-,Mustard,Ballin’ (feat. Roddy Ricch),-,52,6,93,2019-11-10,19,2020-01-12
79,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),47,14,7,,,,
80,-,50 Cent,In Da Club,-,50,1,,,,
81,-,Doja Cat,Say So,-,37,5,100,2020-02-02,6,2020-05-03
82,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,52,3,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),85,43,2,,,,
84,-,DJ Maphorisa & Kabza De Small,Hlonipha (feat. Howard & Buckz),-,84,1,,,,
85,up,Joyous Celebration,Sengiyacela (Live),94,28,6,,,,
86,-,Lady Gaga & Bradley Cooper,Shallow,-,11,19,25,2019-10-06,25,2019-10-06
87,down,SbuNoah,Ewe Getsemane (Live),79,55,6,,,,
88,-,Roan Ash,Whiskey to My Soul,-,62,2,,,,
89,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),87,1,23,,,,
90,-,Maren Morris & Hozier,The Bones (with Hozier),-,90,1,94,2019-10-06,51,2019-10-13
91,-,Stevie Wonder,Happy Birthday,-,44,1,,,,
92,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,41,2,,,,
93,down,Harry Styles,Adore You,92,21,9,24,2019-12-08,6,2020-04-19
94,-,MAJOR.,Why I Love You,-,12,11,,,,
95,down,Alesso,Midnight (feat. Liam Payne),43,43,2,,,,
96,-,Benjamin Dube,Elshadai Adonaih,-,59,1,,,,
97,up,Pop Smoke,Dior,98,44,3,100,2020-02-23,46,2020-07-12
98,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",46,4,21,,,,
99,down,Demi Lee Moore,Neon Moon,88,25,13,,,,
100,-,The Killers,Mr. Brightside,-,100,1,,,,
