Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,1,66,2020-05-03,18,2020-05-31
2,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,1,,,,
3,down,Elaine,You're the One,1,1,26,,,,
4,down,Drake,Toosie Slide,3,3,5,65,2020-04-05,2,2020-04-26
5,down,Bucy Radebe,Uzugcin'impilo Yam',2,1,5,,,,
6,up,The Weeknd,Blinding Lights,6,1,19,94,2019-12-01,1,2020-03-01
7,down,Tones and I,Dance Monkey,4,1,26,6,2019-10-06,1,2019-11-10
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,8,18,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),37,4,10,97,2020-01-12,7,2020-05-10
10,-,Karen Zoid & Demi Lee Moore,Beautiful,-,10,1,,,,
11,-,Justin Bieber,Intentions (feat. Quavo),-,9,12,35,2020-02-09,4,2020-04-05
12,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",38,1,14,,,,
13,-,Marshmello & Halsey,Be Kind,-,7,1,50,2020-05-03,29,2020-05-17
14,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,14,8,,,,
15,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),21,3,26,,,,
16,up,Mafikizolo,Ngeke Balunge,45,7,15,,,,
17,-,Doja Cat,Say So (feat. Nicki Minaj),-,8,1,57,2020-03-08,13,2020-05-10
18,down,Samthing Soweto,Happy Birthday,16,14,7,,,,
19,down,Vicetone & Tony Igy,Astronomia,18,13,5,99,2020-04-05,44,2020-04-12
20,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,1,6,52,2020-04-12,48,2020-04-19
21,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,21,1,49,2020-05-03,49,2020-05-03
22,up,Ami Faku,Ubuhle Bakho,52,11,14,,,,
23,up,Roddy Ricch,The Box,28,7,17,91,2019-12-08,2,2020-02-16
24,up,MAJOR.,Why I Love You,99,12,13,,,,
25,up,Natalie Taylor,Surrender,65,1,3,,,,
26,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,26,1,65,2020-04-26,1,2020-05-03
27,down,Maroon 5,Memories,8,2,26,36,2019-10-06,2,2019-11-17
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,3,7,85,2020-03-22,78,2020-03-29
29,-,H.E.R.,Wrong Places,-,29,1,71,2020-05-03,71,2020-05-03
30,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,34,6,14,,,,
31,down,Mshayi,iParty (feat. Mr Thela & T-Man),30,7,5,,,,
32,-,Karen Zoid & Sonja Heroldt,Verlang Na Jou,-,32,1,,,,
33,down,Dua Lipa,Don't Start Now,23,6,26,19,2019-11-03,3,2020-01-05
34,-,Drake,Pain 1993 (feat. Playboi Carti),-,34,1,71,2020-05-03,18,2020-05-10
35,down,Billie Eilish,everything i wanted,13,3,24,53,2019-11-17,3,2019-11-24
36,-,Drake,Not You Too (feat. Chris Brown),-,36,1,64,2020-05-03,38,2020-05-10
37,-,Doja Cat,Say So,-,37,6,100,2020-02-02,6,2020-05-03
38,-,Sithelo,Forever (feat. Skyewanda),-,15,19,,,,
39,up,Sun-El Musician & Ami Faku,Into Ingawe,40,12,23,,,,
40,-,Focalistic,Ke Star (feat. Vigro Deep),-,11,1,,,,
41,-,Ayanda Ntanzi,Umusa,-,41,1,,,,
42,-,Drake,Desires (feat. Future),-,42,1,68,2020-05-03,41,2020-05-10
43,-,"KO, J'Something, Msaki & Q Twins",Rainbow,-,43,1,,,,
44,up,Blaq Diamond,Love Letter,63,12,14,,,,
45,-,Sishii,Either Way,-,45,1,,,,
46,-,Drake,Losses,-,46,1,79,2020-05-10,79,2020-05-10
47,-,Anthony Oh,God Witness,-,47,1,,,,
48,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,48,1,,,,
49,down,Megan Thee Stallion,Savage,48,25,6,61,2020-03-22,14,2020-04-19
50,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,22,,,,
51,-,Trey Songz,Back Home (feat. Summer Walker),-,51,1,,,,
52,-,Andriëtte,Hartsland,-,52,1,,,,
53,-,Drake,When To Say When,-,53,1,59,2020-05-10,59,2020-05-10
54,down,Justin Bieber,Yummy,31,7,18,86,2020-01-05,3,2020-01-12
55,up,"Karen Zoid, Early B & Neil Sandilands",Toe Die Wêreld Stil Gaan Staan,57,4,4,,,,
56,up,Leeland,Way Maker (Live),67,23,12,,,,
57,-,Drake,Chicago Freestyle (feat. Giveon),-,37,1,92,2020-05-03,26,2020-05-10
58,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),27,11,16,,,,
59,down,Demi Lee Moore,Neon Moon,36,25,15,,,,
60,-,Richard Marx,Right Here Waiting,-,60,1,,,,
61,-,Samthing Soweto,Nodoli,-,61,1,,,,
62,-,Beyoncé,Drunk in Love (feat. Jay Z),-,51,1,,,,
63,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,63,5,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,5,18,1,2019-10-06,1,2019-10-06
65,-,Lemon & Herb & Ami Faku,Ndiyeke,-,41,1,,,,
66,down,Mduduzi,Falling (feat. SpiritBanger),60,9,19,,,,
67,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,14,8,,,,
68,down,Future,Life Is Good (feat. Drake),35,4,16,86,2020-01-12,6,2020-01-19
69,up,Kabza De Small & DJ Maphorisa,Hello,71,10,14,,,,
70,-,Appel,Nonna,-,25,22,,,,
71,down,Blaq Diamond,Woza My Love,69,40,2,,,,
72,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,4,,,,
73,down,Bernice West,Sonop-Blom,62,8,5,,,,
74,down,Bucy Radebe,Ke Tla Sejara Sefapano,51,20,2,,,,
75,-,Ava Max,Kings & Queens,-,21,2,80,2020-03-15,37,2020-09-27
76,down,Dua Lipa,Physical,66,42,8,48,2020-02-02,15,2020-04-12
77,-,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),-,67,2,,,,
78,up,JAN JAN JAN,Ek Bly 'n Boer,79,42,4,,,,
79,-,Vivaswan,Alien,-,79,1,,,,
80,-,Mia,Crush,-,80,1,,,,
81,-,Dj Vitoto & Idd Aziz,Banjuka,-,81,1,,,,
82,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,82,1,,,,
83,-,Pascal Letoublon,Friendships,-,29,1,,,,
84,-,"Richard ""Groove"" Holmes",See See Rider,-,84,1,,,,
85,-,Harry Styles,Sign of the Times,-,29,1,,,,
86,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,86,1,,,,
87,-,Tomray,Tokyo,-,87,1,,,,
88,-,Rihanna,Cheers (Drink to That),-,57,1,,,,
89,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,89,1,,,,
90,down,Sinach,Way Maker,56,35,10,,,,
91,-,Drake,War,-,91,1,89,2020-05-03,65,2020-05-10
92,-,Beyoncé,I Was Here,-,42,2,,,,
93,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),98,1,25,,,,
94,-,Loren Allred,Never Enough,-,58,1,,,,
95,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,41,3,,,,
96,-,Tamara Dey,Lock Me Up (feat. Mobi Dixon),-,96,1,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,22,,,,
98,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,23,1,,,,
99,down,Elaine,Risky,32,21,13,,,,
100,down,TNS,Umona (feat. Mpumi),59,5,18,,,,
