Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",3,1,14,,,,
2,down,Ed Sheeran,Bad Habits,1,1,8,,,,
3,down,TEEKS,First Time,2,2,4,,,,
4,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),4,1,11,,,,
5,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",6,5,3,,,,
6,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,4,1,,,,
7,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),5,4,4,,,,
8,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),9,2,27,,,,
9,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",16,1,33,,,,
10,up,DJ Tira,Ngilimele (feat. Q Twins),12,6,8,,,,
11,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),8,4,13,,,,
12,-,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),-,5,2,,,,
13,down,Makhadzi,Ghanama (feat. Prince Benza),7,4,6,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,19,9,6,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,4,11,,,,
16,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",15,2,25,,,,
17,down,OneRepublic,Run,11,10,14,,,,
18,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",21,10,2,,,,
19,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",10,1,18,,,,
20,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),24,14,6,,,,
21,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,11,5,,,,
22,down,Irene-Louise Van Wyk,Tekkies Brand,20,15,6,,,,
23,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],17,17,6,,,,
24,up,Sdala B & Paige,Ghanama (Zulu Version),87,23,2,,,,
25,-,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",-,20,13,,,,
26,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",28,26,3,,,,
27,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",54,27,5,,,,
28,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,7,25,96,2021-04-11,41,2021-05-16
29,-,Zahara,Nqaba Yam,-,29,2,,,,
30,up,Busta 929,Beke Le Beke (feat. Zuma),43,28,3,,,,
31,-,Miss Pru DJ,Chillisi (feat. Blaq Diamond & Malome Vector),-,31,1,,,,
32,up,Beachbag,We Are Young,41,10,20,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,4,24,6,2021-03-14,2,2021-05-09
34,-,Zahara,Sinda Mphefumlo,-,34,1,,,,
35,-,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),-,35,2,,,,
36,-,Khaya Mthethwa,Ngambulele,-,36,1,,,,
37,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],32,12,22,,,,
38,-,Glenn Jones,All for You,-,26,39,,,,
39,down,Lloyiso,dream about you,35,11,15,,,,
40,down,The Weeknd,Save Your Tears,14,3,31,80,2020-03-22,1,2021-03-21
41,down,Intaba Yase Dubai,S'bali,34,5,26,,,,
42,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),25,1,22,,,,
43,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),30,6,48,,,,
44,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,29,1,,,,
45,up,Oscar Mbo & C-Blak,Asambeni,94,29,7,,,,
46,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,46,1,,,,
47,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",89,13,22,,,,
48,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,1,,,,
49,up,Bucy Radebe,Uzugcin'impilo Yam',56,1,62,,,,
50,down,DJ Zinhle,Indlovu (feat. Loyiso),33,2,39,,,,
51,-,Dladla Mshunqisi,Woza Uzizwele (feat. DarkSilver),-,51,1,,,,
52,-,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",-,19,19,,,,
53,down,Wizkid,Essence,49,13,28,,,,
54,-,Zahara,Ndincede,-,54,1,,,,
55,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),27,12,17,,,,
56,up,Kanye West,Good Morning,77,38,8,,,,
57,-,Kelly Khumalo,Empini,-,1,55,,,,
58,-,Elvis Blue,Meer As Genoeg,-,28,4,,,,
59,-,Sia,Unstoppable,-,13,3,81,2019-11-10,81,2019-11-10
60,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,60,3,,,,
61,-,Stick Figure,Angels Above Me,-,50,6,,,,
62,down,Tiësto,The Business,31,3,40,52,2021-01-03,18,2021-04-04
63,-,Post Malone,Motley Crew,-,54,4,,,,
64,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),64,1,34,,,,
65,up,Billie Eilish,Happier Than Ever,83,65,2,,,,
66,-,Zahara,Ntak’ encinane,-,66,1,,,,
67,down,Imagine Dragons,Wrecked,61,43,5,,,,
68,-,Majestic & Boney M.,Rasputin,-,68,1,,,,
69,down,Masked Wolf,Astronaut In The Ocean,63,27,21,60,2021-02-07,6,2021-04-04
70,-,Kanye West,Flashing Lights,-,42,1,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,60,,,,
72,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",50,1,21,,,,
73,-,Drake,Can I,-,73,1,,,,
74,-,Imagine Dragons,Believer,-,17,7,,,,
75,-,Precious Khomo,Woza Thixo (feat. Siyanda Zulu),-,75,1,,,,
76,-,Jumbo,Ngeke,-,3,12,,,,
77,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),93,76,2,,,,
78,down,The Weeknd,Blinding Lights,66,1,84,94,2019-12-01,1,2020-03-01
79,-,Dbn Nyts,"Beke Le Beke (feat. KayGee The Vibe, Ceebar & Boontle)",-,79,1,,,,
80,-,Lewis Capaldi,Hold Me While You Wait,-,38,6,71,2019-10-06,65,2019-10-27
81,down,Mi Casa,Mamela,74,3,40,,,,
82,-,Zahara,Ndikhona,-,82,1,,,,
83,-,SLOUT,Don't Matter,-,83,1,,,,
84,-,Rod Stewart,Forever Young,-,76,1,,,,
85,down,Kygo & Selena Gomez,It Ain't Me,47,22,8,,,,
86,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),85,14,17,,,,
87,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,5,,,,
88,-,Jeremy Loops,Mortal Man,-,19,21,,,,
89,down,Appel,Dina,51,5,12,,,,
90,down,Dlala Thukzin,Phuze (feat. Zaba),39,5,13,,,,
91,-,Billie Eilish & Khalid,lovely,-,39,4,62,2020-02-02,62,2020-02-02
92,-,Toni Braxton,Woman,-,46,1,,,,
93,-,Marshmello & Halsey,Be Kind,-,7,15,50,2020-05-03,29,2020-05-17
94,down,The Weeknd,Take My Breath,40,40,2,,,,
95,-,Xavier Rudd,Follow the Sun,-,41,1,,,,
96,-,Anne-Marie & Niall Horan,Our Song,-,75,2,,,,
97,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,11,8,,,,
98,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,98,1,,,,
99,down,Måneskin,Beggin,26,15,7,,,,
100,-,Beyoncé,Pretty Hurts,-,71,2,,,,
