Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",2,1,9,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,3,2,85,2020-03-22,78,2020-03-29
4,up,Elaine,You're the One,5,1,21,,,,
5,down,Tones and I,Dance Monkey,3,1,21,6,2019-10-06,1,2019-11-10
6,up,SAINt JHN,Roses (Imanbek Remix),32,4,5,97,2020-01-12,7,2020-05-10
7,up,Roddy Ricch,The Box,12,7,12,91,2019-12-08,2,2020-02-16
8,down,Billie Eilish,everything i wanted,4,3,19,53,2019-11-17,3,2019-11-24
9,down,Dua Lipa,Don't Start Now,6,6,21,19,2019-11-03,3,2020-01-05
10,down,Lewis Capaldi,Before You Go,8,6,14,45,2019-11-24,10,2020-08-30
11,up,Mafikizolo,Ngeke Balunge,20,7,10,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,8,13,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),9,9,8,35,2020-02-09,4,2020-04-05
14,-,Nasty C,There They Go,-,10,1,,,,
15,up,The Weeknd,In Your Eyes,34,15,2,41,2020-03-22,12,2020-03-29
16,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),48,16,2,95,2020-03-29,95,2020-03-29
17,down,Maroon 5,Memories,7,2,21,36,2019-10-06,2,2019-11-17
18,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),13,3,21,,,,
19,-,U.S.A. for Africa,We Are the World,-,19,1,,,,
20,down,Kabza De Small & DJ Maphorisa,Hello,16,10,9,,,,
21,up,Sam Smith,To Die For,65,16,6,88,2020-02-16,35,2020-02-23
22,up,Justin Bieber,Yummy,29,7,13,86,2020-01-05,3,2020-01-12
23,-,Steve Zelik,Beer on a Beach,-,23,1,,,,
24,-,Snymaan,Umvulo,-,24,1,,,,
25,down,Mduduzi,Falling (feat. SpiritBanger),23,9,14,,,,
26,-,Megan Thee Stallion,Savage,-,25,1,61,2020-03-22,14,2020-04-19
27,down,Jonas Brothers,What a Man Gotta Do,15,8,11,53,2020-01-19,21,2020-01-26
28,-,Dua Lipa,Break My Heart,-,17,1,97,2020-03-29,5,2020-06-28
29,-,PARTYNEXTDOOR,BELIEVE IT,-,29,1,100,2020-03-29,55,2020-04-05
30,up,Future,Life Is Good (feat. Drake),39,4,12,86,2020-01-12,6,2020-01-19
31,up,Demi Lee Moore,Neon Moon,41,25,11,,,,
32,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,22,6,9,,,,
33,down,Sofi Tukker,Purple Hat,18,16,9,,,,
34,-,Simmy,Ngihamba Nawe (feat. Sino Msolo),-,34,1,,,,
35,-,Sequoia Bilal,Deep Sea Diving,-,35,1,,,,
36,-,Billie Eilish,ilomilo,-,36,1,,,,
37,-,Roddy Ricch,High Fashion (feat. Mustard),-,37,3,78,2019-12-15,22,2020-02-16
38,down,Harry Styles,Adore You,21,21,7,24,2019-12-08,6,2020-04-19
39,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),14,14,4,,,,
40,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],19,19,3,,,,
41,-,L'vovo & Danger,Simkantshumbovu,-,41,1,,,,
42,-,5 Seconds of Summer,Wildflower,-,42,1,,,,
43,up,Cassper Nyovest,Good For That,76,17,8,,,,
44,-,Bob Dylan,Murder Most Foul,-,44,1,69,2020-03-29,69,2020-03-29
45,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",40,4,18,,,,
46,up,Leeland,Way Maker (Live),90,23,8,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,18,,,,
48,-,Mi Casa,Church Bells,-,48,1,,,,
49,-,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),-,49,1,,,,
50,-,Appel,F250,-,50,1,,,,
51,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",38,5,21,,,,
52,-,Mustard,Ballin’ (feat. Roddy Ricch),-,52,4,93,2019-11-10,19,2020-01-12
53,down,Kenny Rogers,The Gambler,25,25,2,100,2020-03-22,100,2020-03-22
54,up,Billie Eilish,bad guy,75,7,19,5,2019-10-06,5,2019-10-06
55,down,Regard,Ride It,45,23,15,57,2019-10-06,13,2019-11-10
56,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
57,-,Mi Casa,Church Bells (Radio Edit),-,57,1,,,,
58,down,Blaq Diamond,Love Letter,37,12,9,,,,
59,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",55,11,18,,,,
60,down,Lewis Capaldi,Someone You Loved,50,7,20,4,2019-10-06,4,2019-10-06
61,-,Surfaces,Sunday Best,-,61,2,96,2020-03-01,27,2020-04-26
62,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),42,1,20,,,,
63,-,Heather Hatton,Nfl Foolery (Live),-,63,1,,,,
64,-,SahBabii,Double Dick,-,64,1,,,,
65,-,Glenn Shayne,Why Are You Forbidden (feat. Dusty Hughes),-,65,1,,,,
66,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,38,1,,,,
67,-,Debbi Verbz,Ninakupenda,-,67,1,,,,
68,down,Michael Edwards & Christian Tschuggnall,Be the One,62,62,2,,,,
69,down,Kenny Rogers,Lady,54,54,2,,,,
70,down,Kenny Rogers & Sheena Easton,We've Got Tonight,56,56,2,,,,
71,down,Dolly Parton & Kenny Rogers,Islands In the Stream,36,36,2,88,2020-03-22,66,2020-03-29
72,-,Appel,Nonna,-,25,20,,,,
73,-,Merv Pinny,Pink Elephants (feat. Jesse Becker),-,36,2,,,,
74,up,Harry Styles,Falling,86,48,4,57,2019-12-15,39,2019-12-22
75,-,Kram,Ferma il mondo voglio scendere,-,59,1,,,,
76,-,Joyous Celebration,Sengiyacela (Live),-,28,3,,,,
77,-,Kygo & Whitney Houston,Higher Love,-,21,12,22,2019-10-06,20,2019-10-13
78,-,Post Malone,Circles,-,7,20,2,2019-10-06,2,2019-10-06
79,down,Taylor Swift,Lover,47,19,18,38,2019-10-06,27,2019-11-03
80,-,Harry Styles,Watermelon Sugar,-,27,3,85,2019-11-17,2,2020-08-23
81,-,Joyous Celebration,Emaphakadeni (Live),-,81,1,,,,
82,down,Jhené Aiko,B.S. (feat. H.E.R.),51,18,4,79,2020-03-08,73,2020-03-15
83,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,52,1,,,,
84,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,37,6,,,,
85,-,Billie Eilish & Khalid,lovely,-,39,1,62,2020-02-02,62,2020-02-02
86,-,Afro Soul,Wang'shiyelani,-,86,1,,,,
87,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,86,2,,,,
88,up,Costa Titch,Thembi (feat. Boity),93,88,2,,,,
89,-,Hillsong Young & Free,Lord Send Revival (Live),-,89,1,,,,
90,-,Ami Faku,Ubuhle Bakho,-,11,11,,,,
91,-,Pop Smoke,Dior,-,44,1,100,2020-02-23,46,2020-07-12
92,-,dvsn,Between Us (feat. Snoh Aalegra),-,92,1,,,,
93,-,Brendan Peyper,Lekkerder op my Trekker,-,93,1,,,,
94,-,Andra Day,Rise Up,-,19,3,63,2020-04-05,63,2020-04-05
95,-,Makhadzi,Matorokisi,-,6,11,,,,
96,-,Christina Perri,A Thousand Years,-,40,2,,,,
97,-,Jessie Reyez,COFFIN (feat. Eminem),-,97,1,,,,
98,-,R3HAB & Andy Grammer,Good Example,-,98,1,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),68,22,5,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,41,9,60,2019-10-20,7,2019-11-17
